lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320377,,2,"<p><span style=""text-decoration: line-through;"">Observer 8<sup>vo</sup></span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,410524,320377,Main,"Admission date",1791,"Life dates",1770-1843,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,36728,28,,,"The observer: being a collection of moral, literary and familiar essays [Cumberland]",T,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513843670004341,,"<p>5 vols</p>",1663691031,kbaston,Array,"Possible modern shelfmark","NLS: [An].5/2.7-11",,,,,,,,,118267,36728,1,,1663691031,kbaston,118270,36728,2,,1663691031,kbaston,118273,36728,3,,1663691031,kbaston,118276,36728,4,,1663691031,kbaston,80765,36728,5,,1663691031,kbaston,,,,,,,250499,36728,22751,Certain,3437,"The observer: being a collection of moral, literary and familiar essays.",12,4,T,T116942,,,English,London,1786,N,1790,N,8vo,"5 vols",,,,1663691031,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82784,281,FR262a-16_569,208343,,1,"<p>Observer vol 5 in 8<sup>vo</sup></p>",25,1,1791,25,2,1791,"1791-1-25 (Tuesday)","1791-2-25 (Friday)",,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,290330,208343,Main,"Admission date",1770,"Life dates",1747-1813,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36728,28,,,"The observer: being a collection of moral, literary and familiar essays [Cumberland]",T,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513843670004341,,"<p>5 vols</p>",1663691031,kbaston,Array,"Possible modern shelfmark","NLS: [An].5/2.7-11",,,,,,,,,80765,36728,5,,1663691031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250499,36728,22751,Certain,3437,"The observer: being a collection of moral, literary and familiar essays.",12,4,T,T116942,,,English,London,1786,N,1790,N,8vo,"5 vols",,,,1663691031,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336194,,1,"<p>Cumberland's Observer 5 Vols BB.4.33</p>",25,7,1823,3,2,1824,"1823-7-25 (Friday)","1824-2-3 (Tuesday)",,,,,26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433253,336194,Main,"Admission date",1823,"Life dates","d. 1832",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36728,28,,,"The observer: being a collection of moral, literary and familiar essays [Cumberland]",T,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513843670004341,,"<p>5 vols</p>",1663691031,kbaston,Array,"Possible modern shelfmark","NLS: [An].5/2.7-11",,,,,,,,,118267,36728,1,,1663691031,kbaston,118270,36728,2,,1663691031,kbaston,118273,36728,3,,1663691031,kbaston,118276,36728,4,,1663691031,kbaston,80765,36728,5,,1663691031,kbaston,,,,,,,250499,36728,22751,Certain,3437,"The observer: being a collection of moral, literary and familiar essays.",12,4,T,T116942,,,English,London,1786,N,1790,N,8vo,"5 vols",,,,1663691031,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339623,,7,"<p>Cumberlands Memoirs 4<sup>to</sup></p>",31,3,1826,3,8,1826,"1826-3-31 (Friday)","1826-8-3 (Thursday)",,,,,26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436952,339623,Main,"Admission date",1825,"Life dates",1801-1864,,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,58265,28,,,"Memoirs [Cumberland]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428153680004341,,,1676648962,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1.19",,,,,,,,,126014,58265,,,1676648962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326994,58265,32717,Certain,4159,"Memoirs of Richard Cumberland. Written by himself. Containing an account of his life and writings, interspersed with anecdotes and characters of several of the most distinguished persons of his time, etc.",28,19,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000835217,,English,London,1806,N,0,N,4to,,,,,1717168177,kbaston,4159,"Memoirs of Richard Cumberland",0,N,0,N,,1717168177,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431961,4159,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357099,,3,"<p>Review London Vol<sup>s</sup> 1 &amp; 2.</p>",27,2,1822,1,4,1822,"1822-2-27 (Wednesday)","1822-4-1 (Monday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504555,357099,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,61671,28,,,"London Review",L,2,1,,,<p>1809-</p>,1675171409,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",,,,,,,,,136299,61671,1,,1675171409,kbaston,136302,61671,2,,1675171409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,315450,61671,36147,Certain,13093,"The London Review; conducted by R. Cumberland, Esq. vol. 1., February-May. vol. II., August-November, 1809.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002847938,,English,London,1809,N,0,N,8vo,"2 vols",,,,1675171409,kbaston,13093,"London Review; Conducted by Richard Cumberland",,,,,,1701961380,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,404947,13093,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111767,444,FR263_449,363291,,27,"<p>Cumberlands memoirs 4<sup>to</sup> [JacIII].1.19</p>",15,2,1827,9,3,1827,"1827-2-15 (Thursday)","1827-3-9 (Friday)",,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517863,363291,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58265,28,,,"Memoirs [Cumberland]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428153680004341,,,1676648962,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1.19",,,,,,,,,126014,58265,,,1676648962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326994,58265,32717,Certain,4159,"Memoirs of Richard Cumberland. Written by himself. Containing an account of his life and writings, interspersed with anecdotes and characters of several of the most distinguished persons of his time, etc.",28,19,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000835217,,English,London,1806,N,0,N,4to,,,,,1717168177,kbaston,4159,"Memoirs of Richard Cumberland",0,N,0,N,,1717168177,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431961,4159,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146335,18,FR262a-50_0041,378972,,1,"<p><span style=""text-decoration: line-through;"">Cumberlands Eminent painters 2 vols</span></p>",11,3,1819,11,4,1819,"1819-3-11 (Thursday)","1819-4-11 (Sunday)",,,,,31062,28,,U,Urquhart,William,Mr,"of Byth",19,1819,1823,,,,Male,,"<p>served in France; Died at Bourdeaux</p>",1703074093,kbaston,545571,378972,Main,"Admission date",1818,"Life dates",1789-1829,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66474,28,,,"Anecdotes of eminent painters in Spain [Cumberland]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436409910004341,,,1703075795,kbaston,Array,"Possible modern shelfmark","NLS: Cv.4/1.16",,,,,,,,,147477,66474,1,,1703075795,kbaston,147480,66474,2,,1703075795,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376045,66474,41160,Certain,11959,"Anecdotes of eminent painters in Spain, during the sixteenth and seventeenth centuries; with cursory remarks upon the present state of arts in that kingdom.",2,1,A,T116944,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1703075795,kbaston,11959,"Anecdotes of Eminent Painters in Spain",0,N,0,N,,1703075795,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,411262,11959,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308977,,20,"<p><span style=""text-decoration: line-through;"">De Lancaster 123</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",,,,,10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396832,308977,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53575,41,,,"John De Lancaster",J,3,1,,,,1655974255,kbaston,Array,"Catalogue Number",202,,,,,,,,,115849,53575,1,,1655974255,kbaston,115852,53575,2,,1655974255,kbaston,115855,53575,3,,1655974255,kbaston,,,,,,,,,,,,,,,,,,,218941,53575,28942,Certain,4981,"John De Lancaster. A novel.",85,31,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010556838,,English,London,1809,N,0,N,8vo,"3 vols",,,,1706866264,kbaston,4981,"John De Lancaster. A Novel",0,N,0,N,,1706866264,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422217,4981,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51762,prof-3729,27,"<p>Carmelita &amp;c</p>",30,11,1779,7,1,1780,"1779-11-30 (Tuesday)","1780-1-7 (Friday)","Original Borrowed Date","30 Dec","Original Returned Date","7 Jan ",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119108,51762,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14199,6,,,"Carmelite: a tragedy.  Performed at the Theatre Royal Drury Lane.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1680154,,,1611056496,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll 317  ","Original Author","Cumberland, Richard, 1732-1811.",,,,,20835,14199,,,1611056496,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55739,14199,5236,Certain,8382,"The Carmelite: a tragedy. Performed at the Theatre Royal Drury Lane.",1,1,T,T769,,,English,London,1784,N,0,N,8vo,,,,,1611056497,kbaston,8382,"Carmelite: A Tragedy",,N,,N,,1700219861,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,396985,8382,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53365,prof-5334,20,"<p>The Observer</p>",9,1,1789,23,7,1789,"1789-1-9 (Friday)","1789-7-23 (Thursday)","Original Borrowed Date","9 Jan 1789","Original Returned Date","23 Jul 1789",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128156,53365,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14711,6,,,Observer,O,1,1,https://eleanor.lib.gla.ac.uk/record=b2045775,,,1612183977,kbaston,Array,Press,"N Room",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll RB 4599  ","Original Author","Cumberland, Richard, 1732-1811.",21347,14711,,,1612183977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62720,14711,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
