rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,111620,398,395,FR263_400,111623,111617,111617,394,397,111623,396,399
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
364679,,111620,1,"<p>Brown (Tho) M. D. Poems Bf.7.35.</p>","Brown (Tho) M. D. Poems Bf.7.35.",19,5,1820,2,6,1820,Y,,1677594569,kbaston,Y,"1820-5-19 (Friday)","1820-6-2 (Friday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522056,364679,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64076,28,,,"The works of Mr. Thomas Brown, serious and comical, in prose and verse.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545328090004341,,,1677594637,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].8/1.12-15",141524,64076,1,,1677594637,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330566,64076,38126,Certain,270,"The works of Mr. Thomas Brown, serious and comical, in prose and verse. With his remains, in four volumes compleat. With the life and character of Mr. Brown, and his writings, by James Drake, M.D. And a key to the whole.",2,2,T,T52782,,,English,London,1730,N,0,N,12mo,"4 vols",,,,1677594637,kbaston,270,"Works of Thomas Brown",,N,,N,,1700219828,baitken,7871,Sir,Browne,Thomas,,1605,0,0,N,1682,0,0,N,Male,,1703173127,kbaston,388586,270,Work,,,,,,,,,,,,,,,,,,,,,,
364682,,111620,2,"<p>"" "" "" ""  Bf.6.23.</p>",""" "" "" ""  Bf.6.23.",19,5,1820,2,6,1820,Y,,1677594637,kbaston,Y,"1820-5-19 (Friday)","1820-6-2 (Friday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522059,364682,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64076,28,,,"The works of Mr. Thomas Brown, serious and comical, in prose and verse.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545328090004341,,,1677594637,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].8/1.12-15",141527,64076,2,,1677594637,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330566,64076,38126,Certain,270,"The works of Mr. Thomas Brown, serious and comical, in prose and verse. With his remains, in four volumes compleat. With the life and character of Mr. Brown, and his writings, by James Drake, M.D. And a key to the whole.",2,2,T,T52782,,,English,London,1730,N,0,N,12mo,"4 vols",,,,1677594637,kbaston,270,"Works of Thomas Brown",,N,,N,,1700219828,baitken,7871,Sir,Browne,Thomas,,1605,0,0,N,1682,0,0,N,Male,,1703173127,kbaston,388586,270,Work,,,,,,,,,,,,,,,,,,,,,,
364685,,111620,3,"<p>Irvings Memoirs of Buchanan. [DavI].1.20</p>","Irvings Memoirs of Buchanan. [DavI].1.20",5,2,1822,5,3,1822,Y,,1677594705,kbaston,Y,"1822-2-5 (Tuesday)","1822-3-5 (Tuesday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522062,364685,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,56317,28,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,,1677594705,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.3.20",121882,56317,,,1677594705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330569,56317,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1720026528,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1720026528,jkennard,442130,4112,Work,,,,,,,,,,,,,,,,,,,,,,
364688,,111620,4,"<p>Newton's Prophesies. 3 vols. 8vo. [Ao] 5.40.</p>","Newton's Prophesies. 3 vols. 8vo. [Ao] 5.40.",5,2,1822,5,3,1822,Y,,1677594920,kbaston,Y,"1822-2-5 (Tuesday)","1822-3-5 (Tuesday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522065,364688,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63156,28,,,"Dissertations on the prophecies [Newton]",D,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478359520004341,,,1715614259,kbaston,Array,"Possible modern shelfmark","NLS: HH.3/1.4-6",139545,63156,1,,1715614259,kbaston,139548,63156,2,,1715614259,kbaston,139551,63156,3,,1715614259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,395940,63156,37377,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",15,5,D,T54573,,,English,London,1777,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1715614259,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,,,,,,,,,,,,,,,,,,,,,,
364691,,111620,5,"<p>Dryden's Works by Scott Vol.s 2-8. Dav.I.</p>","Dryden's Works by Scott Vol.s 2-8. Dav.I.",5,3,1822,17,5,1822,Y,,1677595028,kbaston,Y,"1822-3-5 (Tuesday)","1822-5-17 (Friday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522068,364691,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,52642,28,,,"Works of John Dryden [Scott]",W,26,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570817850004341,,"<p>18 vols</p>",1703177202,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].4/1.9-26",136092,52642,2,,1703177202,kbaston,136095,52642,3,,1703177202,kbaston,136098,52642,4,,1703177202,kbaston,141536,52642,5,,1703177202,kbaston,141539,52642,6,,1703177202,kbaston,141542,52642,7,,1703177202,kbaston,141545,52642,8,,1703177202,kbaston,380332,52642,27859,Certain,393,"The works of John Dryden ... Illustrated with notes, historical, critical, and explanatory, and a life of the author, by Walter Scott.",26,8,T,,http://www.worldcat.org/oclc/1170036106,,English,London,1808,N,0,N,8vo,"18 vols","<p>Scott, Walter, Sir</p>",,"<p>WorldCat link gives volume contents</p>",1703177202,kbaston,393,"Works of John Dryden ... Illustrated with notes ... by Walter Scott",0,N,0,N,,1703177202,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,415780,393,Work,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,415783,393,Work,
364694,,111620,6,"<p>Bacon Resuscitatio P.4.32.</p>","Bacon Resuscitatio P.4.32.",1,8,1822,31,10,1822,Y,,1677595282,kbaston,Y,"1822-8-1 (Thursday)","1822-10-31 (Thursday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522071,364694,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64079,28,,,"Resuscitatio, or, bringing into publick light several pieces of the works, civil, historical, philosophical & theological, hitherto sleeping; of the Right Honourable Francis Bacon.",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458011910004341,,,1677595282,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.3",141548,64079,,,1677595282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330578,64079,28210,Certain,2325,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, &amp; theological, hitherto sleeping; of the Right Honourable Francis Bacon",10,10,R,R17601,,,English,London,1657,N,0,N,folio,,,,,1683628798,jjsmith,2325,"Resuscitatio, or, Bringing into Publick Light Several Pieces, of the Works, Civil, Historical, Philosophical, &amp; Theological, Hitherto Sleeping",,N,,N,,1700219837,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390725,2325,Work,,,,,,,,,,,,,,,,,,,,,,
364697,,111620,7,"<p>Gregory Chatterton 3 Vol Jac.III.9.</p>","Gregory Chatterton 3 Vol Jac.III.9.",1,8,1822,31,10,1822,Y,,1677595694,kbaston,Y,"1822-8-1 (Thursday)","1822-10-31 (Thursday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522074,364697,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64082,28,,,"The life of Thomas Chatterton [Gregory]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436162210004341,,,1677595694,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.53",141551,64082,,,1677595694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330581,64082,38129,Certain,12319,"The life of Thomas Chatterton, with criticisms on his genius and writings, and a concise view of the controversy concerning Rowley’s poems.",1,1,T,T145606,,,English,London,1789,N,0,N,8vo,,,,,1677595694,kbaston,12319,"Life of Thomas Chatterton, with Criticisms on his Genius and Writings",,,,,,1701961372,baitken,11588,,Gregory,George,,1754,0,0,N,1808,0,0,N,Male,,1703084804,kbaston,404218,12319,Work,,,,,,,,,,,,,,,,,,,,,,
364700,,111620,8,"<p>Warton on Spenser Au.6.26.</p>","Warton on Spenser Au.6.26.",30,8,1822,31,10,1822,Y,,1677595862,kbaston,Y,"1822-8-30 (Friday)","1822-10-31 (Thursday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522077,364700,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64085,28,,,"Observations on The fairy queen of Spenser. By Thomas Warton,",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561891770004341,,,1677595862,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.3.24",141554,64085,1,,1677595862,kbaston,141557,64085,2,,1677595862,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330584,64085,17094,Certain,3482,"Observations on The fairy queen of Spenser. ",4,2,O,T147041,,,English,London,1762,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1677595862,kbaston,3482,"Observations on The Fairy Queen of Spenser",,N,,N,,1700219841,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,391928,3482,Work,,,,,,,,,,,,,,,,,,,,,,
364703,,111620,9,"<p>Petrarcha Vinegia 1545. f.6.21.</p>","Petrarcha Vinegia 1545. f.6.21.",22,11,1822,9,1,1823,Y,,1677596258,kbaston,Y,"1822-11-22 (Friday)","1823-1-9 (Thursday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522080,364703,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64088,28,,,"Il Petrarcha [Venice 1545]",I,1,1,,,"<p>NLS copy Hall.292.b.01</p>",1677596258,kbaston,Array,,,141560,64088,,,1677596258,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330587,64088,38132,Certain,3097,"Il Petrarca.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002888213,,Italian,Venice,1545,N,0,N,4to,,,,,1677596258,kbaston,3097,Petrarcha,,N,,N,,1700219840,baitken,4522,,Petrarca,Francesco,,1304,0,0,N,1374,0,0,N,Male,,1702466851,kbaston,391525,3097,Work,,,,,,,,,,,,,,,,,,,,,,
364706,,111620,10,"<p>Bacon Works in 8.<sup>vo</sup> Vol.<sup>s</sup> 1.2 &amp; 6.</p>","Bacon Works in 8.vo Vol.s 1.2 &amp; 6.",22,11,1822,8,1,1823,Y,,1677596357,kbaston,Y,"1822-11-22 (Friday)","1823-1-8 (Wednesday)",26513,28,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,1799,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p>",1677596709,kbaston,522083,364706,Main,"Admission date",1793,"Life dates",1771-1845,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,57470,28,,,"The works of Francis Bacon ... in ten volumes.",T,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441434560004341,,,1677596357,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].2/1.47-56",141563,57470,1,,1677596357,kbaston,141566,57470,2,,1677596357,kbaston,124367,57470,6,,1677596357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,330590,57470,31982,Certain,445,"The Works of Francis Bacon [10 vols, 1819]",11,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000163918,,English,London,1819,N,0,N,8vo,"10 vols",,,,1677596357,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
