lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72236,,12,"<p>New Monthly Magazine 137</p>",30,6,1832,7,7,1832,"1832-6-30 (Saturday)","1832-7-7 (Saturday)",,,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,119387,72236,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,34952,16528,"34.137 (May 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72215,,5,"<p>High ways &amp; Bye-Ways 3 Vol</p>",8,5,1832,26,5,1832,"1832-5-8 (Tuesday)","1832-5-26 (Saturday)",,,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,119366,72215,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16231,16,,,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",H,98,38,,,"<p>Accounts for October 1827.</p>",1675166518,gmckeever,Array,,,,,29992,16231,1,,1675166518,gmckeever,29995,16231,2,,1675166518,gmckeever,29998,16231,3,,1675166518,gmckeever,,,,,,,,,,,,,315306,16231,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72266,,22,"<p>Cyril Thornton 3 vol</p>",26,10,1833,9,11,1833,"1833-10-26 (Saturday)","1833-11-9 (Saturday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119417,72266,Main,,,,,,,,,,16204,16,,,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",T,138,58,,,"<p>Accounts for Oct 1827 3 vols.</p>",1674478531,gmckeever,Array,,,,,29905,16204,1,,1674478531,gmckeever,30076,16204,2,,1674478531,gmckeever,30079,16204,3,,1674478531,gmckeever,,,,,,,,,,,,,308739,16204,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72269,,23,"<p>Hogg's Tales</p>",9,11,1833,23,11,1833,"1833-11-9 (Saturday)","1833-11-23 (Saturday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119420,72269,Main,,,,,,,,,,16291,16,,,"Winter evening tales : collected among the Cottagers in the South of Scotland",W,50,26,,,"<p>Proposed by Mrs McHaffie, accounts May 1822, accessions 1821 2 vols.</p><p>Could also be either 'The Brownie of Bodsbeck, and other <span class="""">Tales' or '</span>Dramatic <span class="""">Tales'.</span></p><p><span class="""">1st edn 1820. BL record here for 1821 2nd edn is only to vol. 1</span></p>",1674733597,gmckeever,Array,,,,,30139,16291,1,,1674733597,gmckeever,30355,16291,2,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,312255,16291,8738,Speculative,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,,,,530,"Winter Evening Tales",,N,,N,,1700219830,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,388870,530,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72272,,24,"<p>Boswell's Johnson 4 vols --</p>",23,11,1833,17,12,1833,"1833-11-23 (Saturday)","1833-12-17 (Tuesday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119423,72272,Main,,,,,,,,,,16630,16,,,"The Life of Samuel Johnson LL.D.",T,32,8,,,"<p>Authorised Oct 1816, accessions for Dec 1816 4 vols.</p>",1697198425,gmckeever,Array,,,,,31168,16630,1,,1697198425,gmckeever,33026,16630,2,,1697198425,gmckeever,33029,16630,3,,1697198425,gmckeever,33032,16630,4,,1697198425,gmckeever,,,,,,,366490,16630,8438,"Very likely",4529,"The Life of Samuel Johnson LL.D.",32,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000425774,,English,London,1816,N,0,N,8vo,,,,,1697198425,gmckeever,,,,,,,,,,,,,,,,,,,,,,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72224,,8,"<p>Traditions of Edin<sup>r</sup> 2 vo<sup>s</sup></p>",5,6,1832,12,6,1832,"1832-6-5 (Tuesday)","1832-6-12 (Tuesday)",,,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,119375,72224,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16498,16,,,"Traditions of Edinburgh.",T,43,22,,,"<p>Accounts for Oct 1826, accessions Oct 1826 2 vols.</p><p>BL records what looks like an 1826 2nd edn of vol. 1 at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006788175</p>",1674478492,gmckeever,Array,,,,,30556,16498,1,,1674478492,gmckeever,30559,16498,2,,1674478492,gmckeever,,,,,,,,,,,,,,,,,,,308736,16498,8600,Likely,1292,"Traditions of Edinburgh.",43,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655020,,English,Edinburgh,1825,N,0,N,8vo,,,,,1674478492,gmckeever,,,,,,,,,,,,,,,,,,,,,,1292,"Traditions of Edinburgh",,N,,N,,1700219833,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,389656,1292,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72233,,11,"<p>Bruce's Travels 1 Vol</p>",30,6,1832,3,7,1832,"1832-6-30 (Saturday)","1832-7-3 (Tuesday)",,,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,119384,72233,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16138,16,,,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",A,12,12,,,,1658285310,dsterricks,Array,Language,English,Genre,Travels,29368,16138,,,1658285310,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226864,16138,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,,,,,,,,,,,,,,,,,,,,,,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72251,,17,"<p>High ways &amp; bye-ways  3 vol</p>",6,10,1832,19,1,1833,"1832-10-6 (Saturday)","1833-1-19 (Saturday)",,,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,119402,72251,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16231,16,,,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",H,98,38,,,"<p>Accounts for October 1827.</p>",1675166518,gmckeever,Array,,,,,29992,16231,1,,1675166518,gmckeever,29995,16231,2,,1675166518,gmckeever,29998,16231,3,,1675166518,gmckeever,,,,,,,,,,,,,315306,16231,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72239,,13,"<p>Lights &amp; Shadows ----</p>",3,7,1832,7,7,1832,"1832-7-3 (Tuesday)","1832-7-7 (Saturday)",,,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,119390,72239,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16618,16,,,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin. [By Professor John Wilson.]",L,20,20,,,"<p>Ordered Oct 1830.</p>",1676381890,gmckeever,Array,,,,,31126,16618,,,1676381890,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324612,16618,10013,Certain,4498,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin.",22,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000145157,,English,"Edinburgh | London",1822,N,0,N,8vo,,,,,1686235113,kbaston,,,,,,,,,,,,,,,,,,,,,,4498,"Lights and Shadows of Scottish Life, A Selection from the Papers of the Late Arthur Austin",0,N,0,N,,1703176341,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,415714,4498,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72311,,12,"<p>Lochandu  3 vol</p>",8,7,1834,20,7,1834,"1834-7-8 (Tuesday)","1834-7-20 (Sunday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119465,72311,Main,,,,,,,,,,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,,,,,30040,16246,1,,1613054389,gmckeever,30043,16246,2,,1613054389,gmckeever,30046,16246,3,,1613054389,gmckeever,,,,,,,,,,,,,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,,,,,,,,,,,,,,,,,,,,,,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
