rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55308,97,103,aberdeen_msm227_103,55311,55305,55305,102,96,55311,104,98
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
375575,,55308,1,"<p>Keith Sermons</p>","Keith Sermons",12,2,1793,0,0,0,Y,,1685095184,kbaston,Y,"1793-2-12 (Tuesday)",,,,30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,538970,375575,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66080,60,,,"Sermons and discourses, on several occasions [Keith]",S,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052150205941,,,1703091936,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 18",146561,66080,,,1703091936,kbaston,,,,,,,,,,,,,,,,,,,377425,66080,40487,Certain,13912,"Sermons and discourses, on several occasions. By George Skene Keith, M. A. Minister of Keith-Hall and Kinkell Aberdeenshire.",4,4,S,T218816,,,English,London,1785,N,0,N,8vo,,,,,1703091936,kbaston,13912,"Sermons and Discourses, on Several Occasions [George Skene Keith]",0,N,0,N,,1703091936,kbaston,17954,,Keith,"George Skene",,1752,0,0,N,1823,0,0,N,Male,,1703091936,kbaston,412660,13912,Work,
375578,,55308,2,"<p>Taylors Sermons</p>","Taylors Sermons",12,2,1793,4,3,1793,Y,,1685095246,kbaston,Y,"1793-2-12 (Tuesday)","1793-3-4 (Monday)","Shelfmark (Press, Shelf, Number)","5, 1, 3",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,538973,375578,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66071,60,,"Twenty-five sermons","Eniautos [Taylor]",E,2,2,,,,1703087603,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 21",146546,66071,,,1703087603,kbaston,,,,,,,,,,,,,,,,,,,376996,66071,40481,Certain,14203,"Eniautos a course of sermons for all the Sundays in the year : fitted to the great necessities and for the supplying the wants of preaching in many parts of this nation : with a supplement of eleven sermons preached since His Majesties restauration.",2,2,E,R1244,,,English,London,1678,N,0,N,folio,,,,"<p>5th edn</p><p>Varient titlea: <a>Twenty-five <span id=""mtch"" class=""match"">sermons</span> preached at Golden-Grove</a></p>",1703087603,kbaston,14203,"Eniautos a Course of Sermons for All the Sundays in the Year",0,N,0,N,,1703087603,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,412240,14203,Work,
375581,,55308,3,"<p>Adisons Papers 2V.<sup>s</sup></p>","Adisons Papers 2V.s",14,2,1793,10,3,1793,Y,,1685095309,kbaston,Y,"1793-2-14 (Thursday)","1793-3-10 (Sunday)","Shelfmark (Press, Shelf, Number)","5, 6, 1",30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,538976,375581,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",146708,66155,1,,1686040012,kbaston,146711,66155,2,,1686040012,kbaston,,,,,,,,,,,,,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
375584,,55308,4,"<p>Paleys Philosophy 2 V<sup>s</sup></p>","Paleys Philosophy 2 Vs",14,2,1793,4,4,1793,Y,,1685095364,kbaston,Y,"1793-2-14 (Thursday)","1793-4-4 (Thursday)",,,30815,60,,H,Hendry,William,,Hendrie,5,1793,1793,,,,Male,,,1685095364,kbaston,538979,375584,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66161,60,,,"Principles of moral and political philosophy [Paley]",P,11,11,,,"<p>in print cat. - earliest edn with TL shelfmark in AUL is 1816</p>",1703091345,kbaston,Array,,,146729,66161,,,1703091345,kbaston,,,,,,,,,,,,,,,,,,,377362,66161,32915,"Very likely",2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1719827616,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719832146,jkennard,439871,2675,Work,
375587,,55308,5,"<p>Minterts Lexicon</p>","Minterts Lexicon",14,2,1793,26,2,1793,Y,,1685095418,kbaston,Y,"1793-2-14 (Thursday)","1793-2-26 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 2, 11",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,538982,375587,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65681,60,,,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum",P,19,19,,,"<p>print cat.: Minterti Lexicon Graeco-Lat. Novi Testamenti, 4to.</p>",1685977562,kbaston,Array,,,145769,65681,,,1685977562,kbaston,,,,,,,,,,,,,,,,,,,349350,65681,36060,"Very likely",4632,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum, in quo cujuslibet vocis etymon datur, significationes variæ explicantur, eique vox seu voces Hebraicæ et Chaldaicæ, quando et pro quibus LXX. interpretes illis usi fuerint, apponuntur, et loca omnia Novi Testamenti, in quibus leguntur, ordine annotantur, variantes etiam lectiones adduntur. Cum præfatione J. G. Pritii.",21,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019023183,,Latin,"Frankfurt am Main",1728,N,0,N,4to,,,,,1685977562,kbaston,4632,"Lexicon Graecolatinum in Novum ... Testamentum",0,N,0,N,,1700486810,jjsmith,16290,,Mintert,Petrus,,0,0,0,N,0,0,0,N,Male,,1700486810,jjsmith,400366,4632,Work,
375590,,55308,6,"<p>Guyse Paraphrase 3<sup>d</sup> V.</p>","Guyse Paraphrase 3d V.",14,2,1793,0,0,0,Y,,1685095477,kbaston,Y,"1793-2-14 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 3, 2",30827,60,,T,Thomson,James,,,2,1793,1793,,,,Male,,,1685095477,kbaston,538985,375590,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",145142,65300,3,,1703091195,kbaston,,,,,,,,,,,,,,,,,,,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
375593,,55308,7,"<p>Whitby on Sin</p>","Whitby on Sin",14,2,1793,26,2,1793,Y,,1685095526,kbaston,Y,"1793-2-14 (Thursday)","1793-2-26 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 35",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,538988,375593,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65738,60,,"Treatise, concerning original sin","Guilt of Adam's transgression not imputed to his posterity [Whitby]",G,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146990205941,,,1703088388,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 41",145862,65738,,,1703088388,kbaston,,,,,,,,,,,,,,,,,,,377089,65738,40205,Certain,14458,"The guilt of Adam’s transgression not imputed to his posterity. A treatise, concerning original sin.",9,9,T,N2618,,,English,London,1739,N,0,N,8vo,,,"<p>Heywood, Henry</p>",,1703088388,kbaston,14458,"Guilt of Adam’s Transgression Not Imputed to his Posterity",0,N,0,N,,1703088388,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412333,14458,Work,
375596,,55308,8,"<p>Jortins Discourses</p>","Jortins Discourses",14,2,1793,0,0,0,Y,,1685095585,kbaston,Y,"1793-2-14 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 3, 7",30701,60,,S,Sim,David,,,13,1791,1796,,,,Male,,,1685972525,kbaston,538991,375596,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65801,60,,,"Discourses concerning the truth of the Christian religion [Jortin]",D,23,23,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157380205941,,,1703087191,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 32",146009,65801,,,1703087191,kbaston,,,,,,,,,,,,,,,,,,,376945,65801,40271,Certain,7258,"Discourses concerning the truth of the Christian religion.",23,23,D,T129696,,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1703087191,kbaston,7258,"Discourses Concerning the Truth of the Christian Religion",0,N,0,N,,1703087191,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,412192,7258,Work,
375599,,55308,9,"<p>Butlers Sermons</p>","Butlers Sermons",14,2,1793,0,0,0,Y,,1685095628,kbaston,Y,"1793-2-14 (Thursday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 10",30701,60,,S,Sim,David,,,13,1791,1796,,,,Male,,,1685972525,kbaston,538994,375599,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65663,60,,,"Fifteen sermons preached at the Rolls Chapel [Butler]",F,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155340205941,,"<p>1 vol - print cat also has a 2 vol. edn</p>",1703088187,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 50",145739,65663,,,1703088187,kbaston,,,,,,,,,,,,,,,,,,,377065,65663,40112,Certain,6359,"Fifteen sermons preached at the Rolls chapel. To which are added, six sermons preached on public occasions.",8,8,F,N6558,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703088188,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
375602,,55308,10,"<p>Barrows Sermons Vol 6</p>","Barrows Sermons Vol 6",14,2,1793,0,0,0,Y,,1685095677,kbaston,Y,"1793-2-14 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 7, 2",30701,60,,S,Sim,David,,,13,1791,1796,,,,Male,,,1685972525,kbaston,538997,375602,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",146648,65627,6,,1685976451,kbaston,,,,,,,,,,,,,,,,,,,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,
