lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146344,21,FR262a-50_0047,379035,,2,"<p>Massingers Plays by Gifford 4 Vols 8<sup>o</sup></p>",14,3,1819,14,4,1819,"1819-3-14 (Sunday)","1819-4-14 (Wednesday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,545637,379035,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146455,58,FR262a-50_0121,379515,,4,"<p><span style=""text-decoration: line-through;"">Acerbis' Travels in Sweden</span> 2 vols 4 Al.7.14</p>",22,4,1819,22,5,1819,"1819-4-22 (Thursday)","1819-5-22 (Saturday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,546417,379515,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62406,28,,,"Travels through Sweden, Finland, and Lapland, to the North Cape, in the years 1798 and 1799 [Acerbi]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579086530004341,,,1703252435,kbaston,Array,"Possible modern shelfmark","NLS: K.156.[beta]",138132,62406,1,,1703252435,kbaston,138135,62406,2,,1703252435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381625,62406,36768,Certain,15091,"Travels through Sweden, Finland, and Lapland, to the North Cape, in 1798 and 1799, etc.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000010563,,English,London,1802,N,0,N,4to,"2 vols",,,,1703252435,kbaston,15091,"Travels through Sweden, Finland, and Lapland, to the North Cape, in 1798 and 1799",0,N,0,N,,1703252436,kbaston,16584,,Acerbi,Guiseppe,,1773,0,0,N,1846,0,0,N,Male,,1703252436,kbaston,417091,15091,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146455,58,FR262a-50_0121,379509,,2,"<p><span style=""text-decoration: line-through;"">Whalleys Ben Jonson Vols 1, 2, 3, 4, 6 &amp; 7 [Af].6.26</span></p>",22,4,1819,22,5,1819,"1819-4-22 (Thursday)","1819-5-22 (Saturday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,546411,379509,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34262,28,,,"Works of Ben. Jonson [Whalley]",W,37,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524559460004341,,"<p>7 vols</p>",1703177094,kbaston,Array,"Possible modern shelfmark","NLS: [Al].5/2.1-7",107167,34262,1,,1703177094,kbaston,75044,34262,2,,1703177094,kbaston,107170,34262,3,,1703177094,kbaston,107173,34262,4,,1703177094,kbaston,107182,34262,7,,1703177094,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380320,34262,10625,Certain,485,"The works of Ben. Jonson. In seven volumes.",47,12,T,"T83079 ",,,English,London,1756,N,0,N,8vo,"7 vols","<p>Whalley, Peter</p>",,,1703177094,kbaston,485,"Works of Ben Jonson",0,N,0,N,,1703177094,kbaston,5870,,Jonson,Ben,,1573,0,0,Y,1637,0,0,N,Male,,1703177094,kbaston,415771,485,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146455,58,FR262a-50_0121,379512,,3,"<p><span style=""text-decoration: line-through;"">Antiquary <sup>3 Vol</sup> Bl.8.6</span></p>",22,4,1819,22,5,1819,"1819-4-22 (Thursday)","1819-5-22 (Saturday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,546414,379512,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45620,28,,,"Antiquary [Scott]",A,21,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584621380004341,,,1703076337,kbaston,Array,"Possible modern shelfmark","NLS: E.82",98726,45620,1,,1703076337,kbaston,98729,45620,2,,1703076337,kbaston,98732,45620,3,,1703076337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376099,45620,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146455,58,FR262a-50_0121,379506,,1,"<p><span style=""text-decoration: line-through;"">Edgeworth's Tales of fashionable life [Gul].5.38</span></p>",22,4,1819,22,5,1819,"1819-4-22 (Thursday)","1819-5-22 (Saturday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,546408,379506,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60677,28,,,"Tales of Fashionable Life [Edgeworth]",T,22,4,,,"<p>no NLS copies with appropriate provenance</p>",1703249743,kbaston,Array,,,132956,60677,1,,1703249743,kbaston,132959,60677,2,,1703249743,kbaston,132962,60677,3,,1703249743,kbaston,132965,60677,4,,1703249743,kbaston,132968,60677,5,,1703249743,kbaston,132971,60677,6,,1703249743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381382,60677,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146788,169,FR262a-50_0343,381291,,1,"<p>Beaumont &amp; Fl. 10 Vol. xx.<span style=""text-decoration: line-through;"">3.</span></p>",19,7,1819,19,8,1819,"1819-7-19 (Monday)","1819-8-19 (Thursday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,548487,381291,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35036,28,,,"Works of Mr. Francis Beaumont, and Mr. John Fletcher",W,75,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542036490004341,,"<p>10 vols</p>",1688636140,kbaston,Array,"Possible modern shelfmark","NLS: [Al].5/1.1-10",76892,35036,1,,1688636140,kbaston,76895,35036,2,,1688636140,kbaston,81341,35036,3,,1688636140,kbaston,81344,35036,4,,1688636140,kbaston,81347,35036,5,,1688636140,kbaston,81350,35036,6,,1688636140,kbaston,81353,35036,7,,1688636140,kbaston,81356,35036,8,,1688636140,kbaston,81359,35036,9,,1688636140,kbaston,81362,35036,10,,1688636140,kbaston,355866,35036,11837,Certain,444,"The works of Mr. Francis Beaumont, and Mr. John Fletcher. In ten volumes. ",103,21,T,"T139208 ",,,English,London,1750,N,0,N,8vo,"10 vols",,,"<p>10 vols</p>",1688636141,kbaston,444,"Works of Francis Beaumont and John Fletcher",,N,,N,,1700219829,baitken,4054,,Beaumont,Francis,,1584,0,0,N,1616,0,0,N,Male,,1688636141,kbaston,388774,444,Work,,4057,,Fletcher,John,,1579,0,0,N,1625,0,0,N,Male,,1688636141,kbaston,388775,444,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146899,205,FR262a-50_0417,381114,,4,"<p>Burtons Melancholy James IV.4.30</p>",9,9,1819,9,10,1819,"1819-9-9 (Thursday)","1819-10-9 (Saturday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,548307,381114,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50599,28,,,"Anatomy of melancholy [Burton]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493975590004341,,"<p>folio, 1628</p>",1703075709,kbaston,Array,"Possible modern shelfmark","NLS: E.187.d",108979,50599,,,1703075709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376036,50599,2716,Certain,8915,"The anatomy of melancholy.",4,4,T,S107137,,,English,Oxford,1628,N,0,N,folio,,,,"<p>3rd edn</p>",1703075709,kbaston,8915,"Anatomy of Melancholy",0,N,0,N,,1703075709,kbaston,1949,,Burton,Robert,,1577,0,0,N,1640,0,0,N,Male,,1703075709,kbaston,411253,8915,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146899,205,FR262a-50_0417,381117,,5,"<p><span style=""text-decoration: line-through;"">Dunlops fiction 3 Vols</span> <span style=""text-decoration: line-through;"">Bf.4.8.</span></p>",9,9,1819,9,10,1819,"1819-9-9 (Thursday)","1819-10-9 (Saturday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,548310,381117,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63860,28,,,"History of fiction [Dunlop]",H,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498014100004341,,,1703171172,kbaston,Array,"Possible modern shelfmark","NLS: Gul.4",141080,63860,1,,1703171172,kbaston,141083,63860,2,,1703171172,kbaston,141086,63860,3,,1703171172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379762,63860,37964,Certain,10390,"The History of Fiction: being a critical account of the most celebrated prose works of fiction, from the earliest Greek romances to the novels of the present age.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001007828,,English,London,1814,N,0,N,8vo,"3 vols",,,,1703171172,kbaston,10390,"History of Fiction",0,N,0,N,,1703171172,kbaston,17156,,Dunlop,"John Colin",,1785,0,0,N,1842,0,0,N,Male,,1703171172,kbaston,415171,10390,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146899,205,FR262a-50_0417,381111,,3,"<p><span style=""text-decoration: line-through;"">Neales Travels in Germany 4 Milc 1.2.</span></p>",9,9,1819,9,10,1819,"1819-9-9 (Thursday)","1819-10-9 (Saturday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,548304,381111,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59264,28,,,"Travels through some parts of Germany, Poland, Moldavia, and Turkey [Neale]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21464075040004341,,,1703252351,kbaston,Array,"Possible modern shelfmark","NLS: K.177.a",128753,59264,,,1703252351,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381616,59264,33833,Certain,1106,"Travels through some parts of Germany, Poland, Moldavia and Turkey.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002613350,,English,London,1818,N,0,N,4to,,,,,1703252351,kbaston,1106,"Travels Through Some Parts of Germany, Poland, Moldavia and Turkey",0,N,0,N,,1703252351,kbaston,15464,,Neale,Adam,,0,0,0,N,1832,0,0,N,Male,,1703252351,kbaston,417082,1106,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146899,205,FR262a-50_0417,381120,,6,"<p><span style=""text-decoration: line-through;"">Lights Travels Alex2.1.22</span></p>",9,9,1819,9,10,1819,"1819-9-9 (Thursday)","1819-10-9 (Saturday)",31071,28,,H,Hunter,Robert,Mr,"of Campie",11,1819,1819,,,,Male,,"<p>m. Catherine Gibson 16 July 1817 (d. 1860)</p><p>Sheriff of Bute 1838-71; of Dunbarton 1853-1871</p>",1704634399,kbaston,548313,381120,Main,"Admission date",1814,"Life dates",1791-1871,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57851,28,,,"Travels in Egypt, Nubia, Holy Land, Mount Libanon, and Cyprus, in the year 1814 [Light]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543299060004341,,,1703251744,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",125045,57851,,,1703251744,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381562,57851,32309,Certain,1197,"Travels in Egypt, Nubia, Holy Land, Mount Libanon, and Cyprus, in ... 1814.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167673,,English,London,1818,N,0,N,4to,,,,,1703251744,kbaston,1197,"Travels in Egypt, Nubia, Holy Land, Mount Libanon, and Cyprus, in ... 1814",0,N,0,N,,1703251744,kbaston,14708,,Light,Henry,,1783,0,0,N,1870,0,0,N,Male,,1703251744,kbaston,417028,1197,Work,,,,,,,,,,,,,,,,,,,,,,
