rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",80124,250,259,chambers-341_0259,80127,80121,80121,258,249,80127,260,251
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
307225,,80124,1,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 1.2.3.</span></p>","Hungarian Tales 1.2.3.",14,11,1829,13,12,1829,Y,,1655499634,adeans,Y,"1829-11-14 (Saturday)","1829-12-13 (Sunday)",27934,41,,C,Cunningham,,Miss,,5,1829,1829,,Edinburgh,"12 Ainslie Place",Female,,,1655500010,adeans,394975,307225,Main,"Subscription Type","New Books I Month",Latitude,55.95364472734786,Longitude,-3.2111597729929864,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",12,"End Year",1829,,,,,,,,,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,99431,46007,3,,1706269033,kbaston,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
307228,,80124,2,"<p><span style=""text-decoration: line-through;"">the Aylmers 1 2 3</span></p>","the Aylmers 1 2 3",14,11,1829,13,12,1829,Y,,1655499695,adeans,Y,"1829-11-14 (Saturday)","1829-12-13 (Sunday)",27934,41,,C,Cunningham,,Miss,,5,1829,1829,,Edinburgh,"12 Ainslie Place",Female,,,1655500010,adeans,394978,307228,Main,"Subscription Type","New Books I Month",Latitude,55.95364472734786,Longitude,-3.2111597729929864,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",12,"End Year",1829,,,,,,,,,,,,37469,41,,,Aylmers,A,59,22,,,,1662456068,adeans,Array,"Catalogue Number",918,82232,37469,1,,1662456068,adeans,82235,37469,2,,1662456068,adeans,82238,37469,3,,1662456068,adeans,243949,37469,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,
307231,,80124,3,"<p><span style=""text-decoration: line-through;"">Historiettes 1.2.</span></p>","Historiettes 1.2.",14,11,1829,13,12,1829,Y,,1655499735,adeans,Y,"1829-11-14 (Saturday)","1829-12-13 (Sunday)",27934,41,,C,Cunningham,,Miss,,5,1829,1829,,Edinburgh,"12 Ainslie Place",Female,,,1655500010,adeans,394981,307231,Main,"Subscription Type","New Books I Month",Latitude,55.95364472734786,Longitude,-3.2111597729929864,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",12,"End Year",1829,,,,,,,,,,,,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,100622,38213,2,,1662580550,adeans,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,
307234,,80124,4,"<p><span style=""text-decoration: line-through;"">Tales Passion 1.</span></p>","Tales Passion 1.",14,11,1829,13,12,1829,Y,,1655499811,adeans,Y,"1829-11-14 (Saturday)","1829-12-13 (Sunday)",27934,41,,C,Cunningham,,Miss,,5,1829,1829,,Edinburgh,"12 Ainslie Place",Female,,,1655500010,adeans,394984,307234,Main,"Subscription Type","New Books I Month",Latitude,55.95364472734786,Longitude,-3.2111597729929864,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",12,"End Year",1829,,,,,,,,,,,,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,101033,46865,1,,1662240322,adeans,,,,,,,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,
307237,,80124,5,"<p><span style=""text-decoration: line-through;"">At Home 1.2.3.</span></p>","At Home 1.2.3.",14,11,1829,13,12,1829,Y,,1655500010,adeans,Y,"1829-11-14 (Saturday)","1829-12-13 (Sunday)",27934,41,,C,Cunningham,,Miss,,5,1829,1829,,Edinburgh,"12 Ainslie Place",Female,,,1655500010,adeans,394987,307237,Main,"Subscription Type","New Books I Month",Latitude,55.95364472734786,Longitude,-3.2111597729929864,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",12,"End Year",1829,,,,,,,,,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,
307240,,80124,6,"<p><span style=""text-decoration: line-through;"">Flirtation 1 2 3</span></p>","Flirtation 1 2 3",16,1,1830,15,4,1830,Y,,1655500116,adeans,Y,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,394990,307240,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,36881,41,,,Flirtation,F,85,34,,,,1662497395,adeans,Array,"Catalogue Number",839,81074,36881,1,,1662497395,adeans,81077,36881,2,,1662497395,adeans,81080,36881,3,,1662497395,adeans,244990,36881,28264,"Very likely",6328,"Flirtation. A novel.",85,34,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001255289,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662497395,adeans,6328,"Flirtation. A Novel",,N,,N,,1700219852,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,394867,6328,Work,
307243,,80124,7,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3</span></p>","Borderers 1.2.3",16,1,1830,15,4,1830,Y,,1655500167,adeans,Y,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,394993,307243,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
307246,,80124,8,"<p><span style=""text-decoration: line-through;"">Pilot 1 2</span></p>","Pilot 1 2",16,1,1830,15,4,1830,Y,,1655500235,adeans,Y,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,394996,307246,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,104357,37166,2,,1662556573,adeans,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
307249,,80124,9,"<p><span style=""text-decoration: line-through;"">Marraige 1</span></p>","Marraige 1",16,1,1830,15,4,1830,Y,,1655500293,adeans,Y,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,394999,307249,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,53269,41,,,Marriage,M,9,4,,,,1658413656,kbaston,Array,"Catalogue Number",245,115039,53269,1,,1658413656,kbaston,,,,,,,,,,,,,227815,53269,15711,Certain,4360,"Marriage, a novel. In three volumes. [Ferrier]",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019619411,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1688139207,kbaston,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
