rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7379,67,67,ARC_753350518_001_0068,7382,7376,7376,66,66,7382,68,68
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
115523,,7379,1,"<p><span style=""text-decoration: line-through;"">Spelman's Dionysius Halicarnnass V:<sup>s</sup> 3 &amp; 4</span></p>","Spelman's Dionysius Halicarnnass V:s 3 &amp; 4",2,2,1770,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1621326715,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,179999,115523,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24518,25,,,"The Roman antiquities of Dionysius Halicarnassensis [Spelman]",T,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120747090002466,,,1621326715,kbaston,Array,,,,,50396,24518,3,,1621326715,kbaston,50399,24518,4,,1621326715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99005,24518,509,Certain,2272,"The Roman antiquities of Dionysius Halicarnassensis.",6,3,T,T136671,,,English,London,1758,N,0,N,4to,,"<p>Spelman, Edward, -1767.</p>",,,1621326715,kbaston,2272,"Roman Antiquities [Dionysius of Halicarnassus]",,N,,N,,1700219836,baitken,369,,Dionysius,,"of Halicarnassus",0,0,0,N,0,0,0,N,Male,,1701949910,kbaston,390670,2272,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115562,,7379,2,"<p><span style=""text-decoration: line-through;"">P. Jovius del Viris illustribus</span></p>","P. Jovius del Viris illustribus",2,2,1770,0,0,0,Y,,1621329769,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,180035,115562,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24680,25,,,"Paulus Jovius ... Elegia virorum literis illustrium.",P,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100428520002466,,,1621329769,kbaston,Array,,,,,50690,24680,,,1621329769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99035,24680,14402,Certain,6911,"Pauli Jovii,... Elogia virorum bellica virtute illustrium, septem libris jam olim... comprehensa, et nunc... imaginibus exornata.",1,1,P,,https://catalogue.bnf.fr/ark:/12148/cb30509018g,,Latin,Basel,1575,N,0,N,folio,,,,,1621329769,kbaston,6911,"Elogia Virorum Bellica Virtute Illustrium",,N,,N,,1700219855,baitken,7775,,Giovio,Paolo,,1483,0,0,N,1552,0,0,N,Male,,1676025588,jjsmith,395467,6911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115592,,7379,3,"<p><span style=""text-decoration: line-through;"">Machiavels Works Vol.<sup>s</sup> 1<sup>st</sup> - 2<sup>d</sup></span></p>","Machiavels Works Vol.s 1st - 2d",2,2,1770,0,0,0,Y,,1621330577,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,180065,115592,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24683,25,,,"Works of Nicholas Machiavel",W,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188649380002466,"<p>A E k 15</p>","<p>other edns available</p><p> </p>",1687434508,kbaston,Array,,,,,50693,24683,1,,1687434508,kbaston,50696,24683,2,,1687434508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353430,24683,14405,Certain,353,"The works of Nicholas Machiavel, secretary of state to the republic of Florence.",17,11,T,T91113,,,English,London,1762,N,0,N,4to,,,"<p>Farneworth, Ellis.</p>",,1687434508,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115658,,7379,4,"<p><span style=""text-decoration: line-through;"">Harris's Treatises</span></p>","Harris's Treatises",2,2,1770,0,0,0,Y,,1621331761,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,180131,115658,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",,,41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115661,,7379,5,"<p><span style=""text-decoration: line-through;"">Hutchiinson's Compend of Ethicks 2 V:<sup>s</sup></span></p>","Hutchiinson's Compend of Ethicks 2 V:s",2,2,1770,0,0,0,Y,,1621332172,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,0/5/6,,,9200,25,,J,James,?,,,2,1770,1770,,,,Male,,,1621429467,kbaston,180134,115661,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24686,25,,,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature [Hutcheson]",A,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182859820002466,,"<p>CHECK!! Are these - or some of these - John Hutchinson's works?</p>",1631268538,kbaston,Array,,,,,50699,24686,1,,1631268538,kbaston,50702,24686,2,,1631268538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142620,24686,14408,Certain,1890,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature.",14,8,A,T83293,,,English,Glasgow,1764,N,0,N,8vo,,,,"<p>3rd edn</p>",1643032784,kbaston,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115664,,7379,6,"<p><span style=""text-decoration: line-through;"">Glissonius de Rachitide</span></p>","Glissonius de Rachitide",2,2,1770,0,0,0,Y,,1621332426,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,0/2/0,,,9203,25,,L,Lauder,Colin,,,1,1770,1770,,,,Male,,,1628683223,kbaston,180140,115664,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79793,Class,Medicine,"Academic dates",1767-1771,Other,"Apprentice of Royal College of Surgeons, 1766; Royal Army Medical Corps, 1770; Fellow of Royal College of Surgeons, 1772",,,71,68,"University Student",68,,Education,,,,21809,25,,,"De rachitide, sive morbo puerili, tractatus.",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189071880002466,,,1622541391,kbaston,Array,,,,,45746,21809,,,1622541391,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104900,21809,12491,Certain,7575,"De Rachitide, sive Morbo puerili qui vulgo &quot;the Rickets&quot; dicitur tractatus.",6,6,D,,https://catalogue.bnf.fr/ark:/12148/cb30065636g,,Latin,Leiden,1671,N,0,N,8vo,,,,"<p>3rd edn</p>",1622541391,kbaston,7575,"De Rachitide, sive Morbo Puerili qui Vulgo &quot;the Rickets&quot;",,N,,N,,1700219857,baitken,504,,Bate,George,,1608,0,0,N,1669,0,0,N,Male,,1622541391,kbaston,396155,7575,Work,,7136,,Glisson,Francis,,1597,0,0,N,1677,0,0,N,Male,,1632219295,kbaston,396153,7575,Work,,7139,,Regemorter,Assuerus,,1614,0,0,N,1650,0,0,N,Male,,1622541391,kbaston,396154,7575,Work,
115667,,7379,7,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>","Reid's Inquiry",2,2,1770,0,0,0,Y,,1621332507,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",7241,25,,H,Hope,James,,,12,1769,1771,,,,Male,,,1623242810,kbaston,180146,115667,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115670,,7379,8,"<p><span style=""text-decoration: line-through;"">Senac de Cœeur 2:<sup>d</sup></span></p>","Senac de Cœeur 2:d",2,2,1770,0,0,0,Y,,1621332921,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,1/10/0,,,9206,25,,G,Giblings?,Henry?,,,2,1770,1770,,,,Male,,,1621333798,kbaston,180149,115670,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",,,46355,22151,2,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115673,,7379,9,"<p><span style=""text-decoration: line-through;"">Junckeri Medecina Theoretico-Practica</span></p>","Junckeri Medecina Theoretico-Practica",2,2,1770,0,0,0,Y,"<p>deposit is for this amd two followoing entries</p>",1621333070,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,,,9047,25,,R,Ravenscroft,John,,,11,1769,1770,,,,Male,,,1628694894,kbaston,180152,115673,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91480,Dissertation,"De Ictero.",Class,Medicine,"Academic dates","1763-1769; MD (Edin), 1770",Origin,Virginia,71,68,"University Student",68,,Education,,,,22310,25,,,"Conspectus medicinae theoretico-practicae [Juncker]",C,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119970390002466,,,1703103259,kbaston,Array,"Historical Shelfmark","A.J.l.13 or A. J.f.20","Possible modern shelfmark","Main Library - Special Collections ; G*.21.1",46619,22310,,,1703103259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377854,22310,12848,Certain,7874,"Conspectus Medicinæ theoretico-practicæ, Tabulis 137 omnes primarios morbos methodo Stahliana tractandos exhibens: secunda vice editus et auctus cum ... præfatione ... Stahlii, etc.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912507,,Latin,Halle,1724,N,0,N,4to,,,,,1703103259,kbaston,7874,"Conspectus Medicinae Theoretico-Practicae [Johann Juncker]",0,N,0,N,,1703103259,kbaston,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,413143,7874,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115676,,7379,10,"<p><span style=""text-decoration: line-through;"">Medical pamphlets A.J.i.4</span></p>","Medical pamphlets A.J.i.4",2,2,1770,0,0,0,Y,,1621333125,kbaston,Y,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9047,25,,R,Ravenscroft,John,,,11,1769,1770,,,,Male,,,1628694894,kbaston,180155,115676,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91480,Dissertation,"De Ictero.",Class,Medicine,"Academic dates","1763-1769; MD (Edin), 1770",Origin,Virginia,71,68,"University Student",68,,Education,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
