lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65407,,24,"<p>Zeluco 2 vols</p>",15,8,1829,19,9,1829,"1829-8-15 (Saturday)","1829-9-19 (Saturday)",,,5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,103015,65407,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,13234,11705,2,,1658299488,dsterricks,,,,,,,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3257,124,wigtown_11-29_74_p124,65666,,20,"<p>Gibbon 3vols</p>",19,7,1831,1,11,1831,"1831-7-19 (Tuesday)","1831-11-1 (Tuesday)",,,5567,16,,D,Douglas,Jas,Mrs,,20,1828,1831,,,,Female,,,1674480315,gmckeever,103439,65666,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13249,11708,1,,1674479475,gmckeever,13250,11708,2,,1674479475,gmckeever,13267,11708,3,,1674479475,gmckeever,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66266,,9,"<p>Zeluco --- 2 vols</p>",12,5,1829,20,6,1829,"1829-5-12 (Tuesday)","1829-6-20 (Saturday)",,,5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104762,66266,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,13234,11705,2,,1658299488,dsterricks,,,,,,,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66287,,16,"<p>Gibbon 4 vols -----</p>",27,11,1830,12,2,1831,"1830-11-27 (Saturday)","1831-2-12 (Saturday)",,,5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104783,66287,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13249,11708,1,,1674479475,gmckeever,13250,11708,2,,1674479475,gmckeever,13267,11708,3,,1674479475,gmckeever,13383,11708,4,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66290,,17,"<p>Gibbon 5, 6, 7, 8</p>",12,2,1831,16,4,1831,"1831-2-12 (Saturday)","1831-4-16 (Saturday)",,,5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104789,66290,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13400,11708,5,,1674479475,gmckeever,13401,11708,6,,1674479475,gmckeever,13357,11708,7,,1674479475,gmckeever,13358,11708,8,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66293,,18,"<p>-------- 9, 10, 11, 12</p>",16,4,1831,3,12,1831,"1831-4-16 (Saturday)","1831-12-3 (Saturday)",,,5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104792,66293,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13359,11708,9,,1674479475,gmckeever,13360,11708,10,,1674479475,gmckeever,13361,11708,11,,1674479475,gmckeever,13362,11708,12,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3338,153,wigtown_11-29_101_p153,67499,,5,"<p>Bruce's Travels 1 vol --</p>",16,9,1828,30,9,1828,"1828-9-16 (Tuesday)","1828-9-30 (Tuesday)",,,5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107393,67499,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16138,16,,,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",A,12,12,,,,1658285310,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,29368,16138,,,1658285310,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226864,16138,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67883,,25,"<p>Egypt --</p>",15,11,1831,29,11,1831,"1831-11-15 (Tuesday)","1831-11-29 (Tuesday)",,,5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109376,67883,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13313,11725,1,,1658496066,dsterricks,13345,11725,2,,1658496066,dsterricks,,,,,,,,,,,,,,,,,,,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399475,4707,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69073,,8,"<p>Gibbon's Rome Vol 5, 6, 7<sup>th</sup></p>",7,2,1829,28,2,1829,"1829-2-7 (Saturday)","1829-2-28 (Saturday)",,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111379,69073,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13400,11708,5,,1674479475,gmckeever,13401,11708,6,,1674479475,gmckeever,13357,11708,7,,1674479475,gmckeever,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69067,,6,"<p>-----------    3 &amp; 4<sup>th</sup></p>",6,12,1828,7,2,1829,"1828-12-6 (Saturday)","1829-2-7 (Saturday)",,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111373,69067,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13267,11708,3,,1674479475,gmckeever,13383,11708,4,,1674479475,gmckeever,,,,,,,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
