lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271598,,6,"Hume's England v. 6, 7",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354539,271598,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95981,43838,6,,1692108444,mbranagh,95984,43838,7,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271592,,4,"Hume's England v. 1, 2, 3",29,1,1824,,,,"1824-1-29 (Thursday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354533,271592,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95135,43838,1,,1692108444,mbranagh,95138,43838,2,,1692108444,mbranagh,95645,43838,3,,1692108444,mbranagh,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109760,,SL137146_240a,271649,,8,"Hawkesworth's Voyages v. 1",12,2,1826,,,,"1826-2-12 (Sunday)",,Returned,yes,25643,68,,A,Anderson,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1705410338,mbranagh,354590,271649,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109760,,SL137146_240a,271637,,4,"Life of a Private Gentleman",9,12,1825,,,,"1825-12-9 (Friday)",,,,25643,68,,A,Anderson,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1705410338,mbranagh,354578,271637,Main,76,68,"School Child",68,,Education,,,,44225,68,,,"Life of a Private Gentleman",L,3,3,,,,1692720646,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95882,44225,,,1692720646,mbranagh,,,,,,,,,,,,,,,,,,,363909,44225,42678,Certain,11941,"An Account of some remarkable passages in the life of a private gentleman: With reflections thereon. In three parts. Relating to trouble of mind, some violent temptations, and a recovery; in order to awaken the presumptuous, and encourage the despondent. Left under his own hand, to be communicated to the public after his decease.",8,8,A,T163882,,,English,Glasgow,1765,N,0,N,12mo,,,,,1695719583,mbranagh,11941,"Account of Some Remarkable Passages in the Life of a Private Gentleman",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109760,,SL137146_240a,271634,,3,<p>Macbean's Dictionary</p>,21,11,1825,0,0,0,"1825-11-21 (Monday)",,,,25643,68,,A,Anderson,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1705410338,mbranagh,570157,271634,Main,76,68,"School Child",68,,Education,,,,44780,68,,,"Macbean's Dictionary",M,1,1,,,,1705410338,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,97112,44780,,,1705410338,mbranagh,,,,,,,,,,,,,,,,,,,382204,44780,43837,Certain,15169,"A dictionary of ancient geography, explaining the local appellations in sacred, Grecian, and Roman history; exhibiting the extent of kingdoms, and situations of cities, &amp;c. And illustrating the allusions and epithets in the Greek and Roman poets. The whole established by proper authorities, and designed for the use of schools",1,1,A,,https://search.worldcat.org/en/title/6478604,,English,London,1773,N,0,N,8vo,,,,,1705410338,mbranagh,15169,"Dictionary of Ancient Geography",1773,N,0,N,,1705410338,mbranagh,19285,,MacBean,Alexander,,0,0,0,N,1784,0,0,N,,,1705410339,mbranagh,417754,15169,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109763,,SL137146_241,271670,,5,"Potter's Antiquities v. 1, 2",,12,1825,,,,1825-12,,Returned,yes,25646,68,,A,Anderson,Henry,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1694602958,mbranagh,354611,271670,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,271718,,12,"Robertson's Charles 5th v. 1, 2",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354659,271718,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86711,39677,1,,1702568363,kbaston,86396,39677,2,,1702568363,kbaston,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,271727,,15,"<p>Henry's Commentary [unclear]</p>",21,6,1826,0,0,0,"1826-6-21 (Wednesday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,570160,271727,Main,76,68,"School Child",68,,Education,,,,44795,68,,,"Henry's Commentary [unclear]",H,1,1,,,,1705410752,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,97142,44795,,,1705410752,mbranagh,,,,,,,,,,,,,,,,,,,382207,44795,43840,"Very likely",15172,"Exposition of the Old and New Testaments : wherein each Chapter is summed up in its contents, the Sacred Text inserted at large in distinct paragraphs, each paragraph reduced to its proper heads, the Sense given, and largely illustrated with practical remarks and observations",1,1,E,,https://search.worldcat.org/en/title/50282204,,English,Edinburgh,1770,N,0,N,4to,,,,,1705410752,mbranagh,15172,"Exposition of the Old and New Testaments",1770,N,0,N,,1705410752,mbranagh,19288,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,,,1705410752,mbranagh,417757,15172,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,388294,,2,"<p>History of Britain 1</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,558319,388294,Main,76,68,"School Child",68,,Education,,,,42287,68,,,"History of Britains",H,4,4,,,,1705062069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,150808,42287,1,,1705062069,mbranagh,,,,,,,,,,,,,,,,,,,382036,42287,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,271709,,9,"Robertson's America v. 3, 4",15,3,1826,,,,"1826-3-15 (Wednesday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354650,271709,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88985,41042,3,,1702569052,kbaston,92564,41042,4,,1702569052,kbaston,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
