lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33812,7281,39,"<p>Hamiltons Essays 2 vol.</p>",15,9,1813,0,0,0,"1813-9-15 (Wednesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486258,33812,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61116,13,,,"A Series of Popular Essays, illustrative of principles…connected with the improvement of the understanding, the imagination and the heart [Hamilton]",A,11,6,,,,1674732888,kbaston,Array,134754,61116,1,,1674732888,kbaston,134757,61116,2,,1674732888,kbaston,,,,,,,,,,,,,,,,,,,312240,61116,35658,Certain,2042,"A series of popular essays, illustrative of principles essentially connected with the improvement of the understanding, the imagination, and the heart.",11,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019562792,,English,Edinburgh,1813,N,0,N,8vo,"2 vols",,,,1674732888,kbaston,,,,,,,,,,,,,,,,,,,,,,2042,"Series of Popular Essays, Illustrative of Principles Essentially Connected with the Improvement of the Understanding, the Imagination, and the Heart",,N,,N,,1700219836,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,390430,2042,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33823,7292,50,"<p>Johnson 8 &amp; 2<sup>d</sup> vols</p>",17,11,1813,0,0,0,"1813-11-17 (Wednesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486300,33823,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1674817386,kbaston,Array,129371,9914,2,,1674817386,kbaston,130184,9914,8,,1674817386,kbaston,,,,,,,,,,,,,,,,,,,313767,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1702302601,kbaston,,,,,,,,,,,,,,,,,,,,,,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1485,1010480,p1010480,33856,7325,25,"<p>Swift 9<sup>th</sup> 10<sup>th</sup></p>",10,8,1814,0,0,0,"1814-8-10 (Wednesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486453,33856,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1701856508,kbaston,Array,129776,10156,9,,1701856508,kbaston,129758,10156,10,,1701856508,kbaston,,,,,,,,,,,,,,,,,,,370477,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick's, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1701856508,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,401518,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1485,1010480,p1010480,33857,7326,26,"<p>Swift 11<sup>th</sup></p>",27,9,1814,0,0,0,"1814-9-27 (Tuesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486456,33857,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1701856508,kbaston,Array,134645,10156,11,,1701856508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370477,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick's, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1701856508,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,401518,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1485,1010480,p1010480,33860,7329,29,"<p>Johnson's Works 1<sup>st</sup></p>",27,9,1814,0,0,0,"1814-9-27 (Tuesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486465,33860,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1674817386,kbaston,Array,131735,9914,1,,1674817386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313767,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1702302601,kbaston,,,,,,,,,,,,,,,,,,,,,,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33881,7350,21,"<p>Montagues Works 2 Vol</p>",9,11,1807,15,11,1807,"1807-11-9 (Monday)","1807-11-15 (Sunday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486591,33881,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1716550596,kbaston,Array,11411,9980,1,,1716550596,kbaston,129488,9980,2,,1716550596,kbaston,,,,,,,,,,,,,,,,,,,396831,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1716550596,kbaston,,,,,,,,,,,,,,,,,,,,,,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1716550596,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431565,370,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33900,7369,8,"<p>Johnsons Works 5 6 and 7 vols</p>",26,4,1808,0,0,0,"1808-4-26 (Tuesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486684,33900,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1674817386,kbaston,Array,11345,9914,5,,1674817386,kbaston,130178,9914,6,,1674817386,kbaston,130181,9914,7,,1674817386,kbaston,,,,,,,,,,,,,313767,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1702302601,kbaston,,,,,,,,,,,,,,,,,,,,,,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33942,7411,50,"<p>Blairs Lectures 2</p>",10,1,1810,20,1,1810,"1810-1-10 (Wednesday)","1810-1-20 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486888,33942,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9661,13,blairs_lectures,,"Blair's Lectures on Rhetoric and Belles Lettres",B,30,18,,,,1674743562,kbaston,Array,11092,9661,1,,1674743562,kbaston,129740,9661,2,,1674743562,kbaston,,,,,,,,,,,,,,,,,,,312963,9661,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,,,,,,,,,,,,,,,,,,,,,,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33927,7396,35,"<p>Shinst. Works</p>",19,4,1809,13,5,1809,"1809-4-19 (Wednesday)","1809-5-13 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486822,33927,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,60740,13,,,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",T,9,5,,,,1674736191,kbaston,Array,133181,60740,1,,1674736191,kbaston,133184,60740,2,,1674736191,kbaston,,,,,,,,,,,,,,,,,,,312498,60740,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,,,,,,,,,,,,,,,,,,,,,,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33936,7405,44,"<p>Goldsmiths Essays</p>",9,12,1809,2,2,1810,"1809-12-9 (Saturday)","1810-2-2 (Friday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486867,33936,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9858,13,goldsmith_essays,,"Goldsmith's Essays",G,8,8,,,,1673966202,kbaston,Array,11289,9858,,,1673966202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305700,9858,33038,Certain,6638,"Essays [Goldsmith].",8,8,E,T146066,,,English,London,1765,N,0,N,12mo,,,,,1673966202,kbaston,,,,,,,,,,,,,,,,,,,,,,6638,"Essays [Oliver Goldsmith]",,N,,N,,1700219854,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,395188,6638,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33931,7400,39,"<p>M<sup>rs</sup> Rowes Works 4 vol</p>",17,6,1809,15,7,1809,"1809-6-17 (Saturday)","1809-7-15 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486834,33931,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10102,13,rowe_works,,"The miscellaneous Works in prose and verse of Mrs Elizabeth Rowe",T,18,10,,,,1674734757,kbaston,Array,11533,10102,1,,1674734757,kbaston,132830,10102,2,,1674734757,kbaston,,,,,,,,,,,,,,,,,,,312330,10102,528,Certain,3956,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors.",54,35,T,T92685,,,English,London,1739,N,0,N,8vo,,"<p>Rowe, Theophilus.</p>",,"<p>Thomas Rowe’s work ’Original poems and translations’ has a separate title page but pagination and register are continuous.</p>",1613389993,kbaston,,,,,,,,,,,,,,,,,,,,,,3956,"Miscellaneous Works in Prose and Verse of Mrs Elizabeth Rowe",,N,,N,,1700219843,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,392418,3956,Work,,2590,,Rowe,Thomas,,1687,0,0,N,1715,0,0,N,Male,,1613389993,kbaston,392419,3956,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33920,7389,28,"<p>Montagnes Essays 3 Vol.</p>",22,1,1809,7,6,1809,"1809-1-22 (Sunday)","1809-6-7 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486771,33920,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10004,13,montaigne_essays,,"Essays by Montaigne",E,48,26,,,,1706783762,kbaston,Array,11435,10004,1,,1706783762,kbaston,127847,10004,2,,1706783762,kbaston,127850,10004,3,,1706783762,kbaston,,,,,,,,,,,,,385377,10004,31633,Certain,6622,"Essays of Michael Seigneur de Montaigne. In three books with marginal notes and quotations.",48,26,E,T111809,,,English,London,1711,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles</p>",,1706783762,kbaston,,,,,,,,,,,,,,,,,,,,,,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,33992,7461,40,"<p>Effusions of Friendship 2</p>",21,12,1810,23,1,1811,"1810-12-21 (Friday)","1811-1-23 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487263,33992,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9797,13,effusions_of_friendship,,"Effusions of Friendship [Langhorne]",E,25,13,,,,1674208227,kbaston,Array,11228,9797,1,,1674208227,kbaston,127805,9797,2,,1674208227,kbaston,,,,,,,,,,,,,,,,,,,307104,9797,31843,Certain,7031,"The effusions of friendship and fancy. In several letters to and from select friends.",25,13,T,T137491,,,English,London,1763,N,0,N,8vo,"2 vols",,,,1674208227,kbaston,,,,,,,,,,,,,,,,,,,,,,7031,"Effusions of Friendship and Fancy. In Several Letters to and from Select Friends",,N,,N,,1700219855,baitken,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1674736764,kbaston,395591,7031,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,33953,7422,1,"<p>Montaignes Essays</p>",7,4,1810,23,4,1810,"1810-4-7 (Saturday)","1810-4-23 (Monday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487092,33953,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10004,13,montaigne_essays,,"Essays by Montaigne",E,48,26,,,,1706783762,kbaston,Array,11435,10004,1,,1706783762,kbaston,127847,10004,2,,1706783762,kbaston,127850,10004,3,,1706783762,kbaston,,,,,,,,,,,,,385377,10004,31633,Certain,6622,"Essays of Michael Seigneur de Montaigne. In three books with marginal notes and quotations.",48,26,E,T111809,,,English,London,1711,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles</p>",,1706783762,kbaston,,,,,,,,,,,,,,,,,,,,,,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,33980,7449,28,"<p>Addisons Works 4 vol</p>",29,9,1810,0,10,1810,"1810-9-29 (Saturday)",1810-10,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487206,33980,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,11028,9597,1,,1674489192,kbaston,130238,9597,2,,1674489192,kbaston,130241,9597,3,,1674489192,kbaston,130244,9597,4,,1674489192,kbaston,,,,,,,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,,,,,,,,,,,,,,,,,,,,,,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,34004,7473,52,"<p>Links Travles 1</p>",14,6,1810,0,0,0,"1810-6-14 (Thursday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487314,34004,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9951,13,links_travels,,"Travels in Portugal, and through France and Spain by Henry F. Link",T,18,18,,,,1674656934,kbaston,Array,11382,9951,,,1674656934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311154,9951,35267,Certain,1179,"Travels in Portugal and through France and Spain. With a dissertation on the Literature of Portugal and the Spanish and Portugueze Languages.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002177575,,English,London,1801,N,0,N,8vo,,"<p>Hinckley, John</p>",,,1674656934,kbaston,,,,,,,,,,,,,,,,,,,,,,1179,"Travels in Portugal and through France and Spain",,N,,N,,1700219832,baitken,16076,,Link,"Heinrich Friedrich",,1767,0,0,N,1851,0,0,N,Male,,1674656934,kbaston,389542,1179,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34058,7527,47,"<p>Bucks Anecdotes 1<sup>st</sup> 2<sup>d</sup></p>",12,1,1814,0,0,0,"1814-1-12 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487602,34058,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,,,,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34024,7493,13,"<p>Effusions of Friendship 1</p>",30,9,1812,7,10,1812,"1812-9-30 (Wednesday)","1812-10-7 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487452,34024,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9797,13,effusions_of_friendship,,"Effusions of Friendship [Langhorne]",E,25,13,,,,1674208227,kbaston,Array,11228,9797,1,,1674208227,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307104,9797,31843,Certain,7031,"The effusions of friendship and fancy. In several letters to and from select friends.",25,13,T,T137491,,,English,London,1763,N,0,N,8vo,"2 vols",,,,1674208227,kbaston,,,,,,,,,,,,,,,,,,,,,,7031,"Effusions of Friendship and Fancy. In Several Letters to and from Select Friends",,N,,N,,1700219855,baitken,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1674736764,kbaston,395591,7031,Work,,,,,,,,,,,,,,,,,,,,,,
