lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63123,67,FR262a-4_0139,210263,,2,"<p>Plinius in usum Delphini vol. 1<sup>st</sup> in 4<sup>o</sup></p>",11,6,1771,11,7,1771,"1771-6-11 (Tuesday)","1771-7-11 (Thursday)","Fine pledged in case of late return","one pound sterl.",,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,292622,210263,Main,"Admission date",1767,"Life dates","d. 1776",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37442,28,,,"Naturalis historiae, libri xxxvii [Pliny/Delphini/Hardouin]",N,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437075970004341,,"<p>5 vols; Publisher = Biponti</p>",1710778475,kbaston,Array,"Possible modern shelfmark","NLS: K.73.c ",,,,,,,,,82202,37442,1,,1710778475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,390459,37442,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361995,,6,"<p>Plinius Harduini 5 Vol 42 D.</p>",21,4,1823,7,10,1823,"1823-4-21 (Monday)","1823-10-7 (Tuesday)",,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514257,361995,Main,"Admission date",1812,"Life dates","d. 1851",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37442,28,,,"Naturalis historiae, libri xxxvii [Pliny/Delphini/Hardouin]",N,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437075970004341,,"<p>5 vols; Publisher = Biponti</p>",1710778475,kbaston,Array,"Possible modern shelfmark","NLS: K.73.c ",,,,,,,,,82202,37442,1,,1710778475,kbaston,124760,37442,2,,1710778475,kbaston,138264,37442,3,,1710778475,kbaston,139272,37442,4,,1710778475,kbaston,138267,37442,5,,1710778475,kbaston,390459,37442,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360540,,34,"<p>Plinius Bipont Vol 3.<sup>d</sup> 42 C. Vol 5 on the 6 Aug.<sup>t</sup></p>",31,7,1824,11,8,1824,"1824-7-31 (Saturday)","1824-8-11 (Wednesday)",,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512250,360540,Main,"Admission date",1797,"Life dates",1775-1851,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37442,28,,,"Naturalis historiae, libri xxxvii [Pliny/Delphini/Hardouin]",N,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437075970004341,,"<p>5 vols; Publisher = Biponti</p>",1710778475,kbaston,Array,"Possible modern shelfmark","NLS: K.73.c ",,,,,,,,,138264,37442,3,,1710778475,kbaston,138267,37442,5,,1710778475,kbaston,,,,,,,,,,,,,,,,,,,390459,37442,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337394,,3,"<p>______ Harduin vol 1 &amp; 2<sup>d</sup> 25 V.</p>",16,8,1824,26,8,1824,"1824-8-16 (Monday)","1824-8-26 (Thursday)",,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434348,337394,Main,"Admission date",1797,"Life dates",1775-1851,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37442,28,,,"Naturalis historiae, libri xxxvii [Pliny/Delphini/Hardouin]",N,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437075970004341,,"<p>5 vols; Publisher = Biponti</p>",1710778475,kbaston,Array,"Possible modern shelfmark","NLS: K.73.c ",,,,,,,,,82202,37442,1,,1710778475,kbaston,124760,37442,2,,1710778475,kbaston,,,,,,,,,,,,,,,,,,,390459,37442,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121364,,8,"<p><span style=""text-decoration: line-through;"">Plinij histori naturalis Vol. 1 8:<sup>vo</sup></span></p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,186890,121364,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18071,25,,,"Caii Plinii Secundi Naturalis historiæ libri XXXVII.",C,7,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180779300002466,,,1626254122,kbaston,Array,,,,,,,,,,,38879,18071,1,,1626254122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,125199,18071,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4010,8-9,ARC_876026170_001_0006,85313,,6,"<p><span style=""text-decoration: line-through;"">Borrow'd Pliny historia Naturalis Harduinin in 5 Voll 4:<sup>to</sup></span></p>",27,4,1767,0,0,0,"1767-4-27 (Monday)",,"Loan period","return on demand",,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,146858,85313,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,6089,25,,M,McLean,George,,,10,1767,1769,,,,Male,,,1614260194,kbaston,146861,85313,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18071,25,,,"Caii Plinii Secundi Naturalis historiæ libri XXXVII.",C,7,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180779300002466,,,1626254122,kbaston,Array,,,,,,,,,,,38879,18071,1,,1626254122,kbaston,38882,18071,2,,1626254122,kbaston,38885,18071,3,,1626254122,kbaston,38888,18071,4,,1626254122,kbaston,38891,18071,5,,1626254122,kbaston,125199,18071,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13307,300,ARC_471460351_001_0300,141735,,4,"<p><span style=""text-decoration: line-through;"">Plinij hist: Harduini vol. 1:<sup>st </sup>4<sup>:to</sup></span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas",11406,25,,S,Scott,Robert,,,17,1774,1776,,,,Male,,,1631281110,kbaston,209631,141735,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86092,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Army Medical Corps, 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18071,25,,,"Caii Plinii Secundi Naturalis historiæ libri XXXVII.",C,7,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180779300002466,,,1626254122,kbaston,Array,,,,,,,,,,,38879,18071,1,,1626254122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,125199,18071,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2553,9v,MS-LIB-1-020,48283,prof-243,21,"<p>Harduin's Pliny vols 1.2</p>",1,4,1760,0,0,0,"1760-4-1 (Tuesday)",,"Original Borrowed Date","1 Apr","Original Returned Date",Returned,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563449,48283,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12975,6,,,"Naturalis historiae libri  XXXVII. Interpretatione et notis illustravit Joannes Harduinus ... in usum ... Delphini.",N,16,7,https://eleanor.lib.gla.ac.uk/record=b1609766,,,1702293084,kbaston,Array,Press,AI,Shelf,6,Number,1.2,"Possible modern shelfmark","Sp Coll Bm7-e.1-5","Original Author","Pliny, the Elder.",19611,12975,1,,1702293084,kbaston,22564,12975,2,,1702293084,kbaston,,,,,,,,,,,,,,,,,,,371575,12975,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2553,9v,MS-LIB-1-020,48284,prof-244,22,"<p>Pliny's Works vol. 3:4:5</p>",22,4,1760,18,6,1760,"1760-4-22 (Tuesday)","1760-6-18 (Wednesday)","Original Borrowed Date","22 Apr","Original Returned Date","18 Jun",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563452,48284,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12975,6,,,"Naturalis historiae libri  XXXVII. Interpretatione et notis illustravit Joannes Harduinus ... in usum ... Delphini.",N,16,7,https://eleanor.lib.gla.ac.uk/record=b1609766,,,1702293084,kbaston,Array,Press,AI,Shelf,6,Number,1.2,"Possible modern shelfmark","Sp Coll Bm7-e.1-5","Original Author","Pliny, the Elder.",22567,12975,3,,1702293084,kbaston,22570,12975,4,,1702293084,kbaston,22573,12975,5,,1702293084,kbaston,,,,,,,,,,,,,371575,12975,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2557,11v,MS-LIB-1-024,48365,prof-325,11,"<p>Plinius Secundus 3 Toms</p>",16,5,1758,16,5,0,"1758-5-16 (Tuesday)",-5-16,"Original Borrowed Date","16 May 1758","Original Returned Date","16 May",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,72133,48365,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12975,6,,,"Naturalis historiae libri  XXXVII. Interpretatione et notis illustravit Joannes Harduinus ... in usum ... Delphini.",N,16,7,https://eleanor.lib.gla.ac.uk/record=b1609766,,,1702293084,kbaston,Array,Press,AI,Shelf,6,Number,1.2,"Possible modern shelfmark","Sp Coll Bm7-e.1-5","Original Author","Pliny, the Elder.",19611,12975,1,,1702293084,kbaston,22564,12975,2,,1702293084,kbaston,22567,12975,3,,1702293084,kbaston,,,,,,,,,,,,,371575,12975,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
