rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",16967,213,213,ARC_791727025_001_0214,16970,16964,16964,212,212,16970,214,214
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
385323,,16967,1,"<p><span style=""text-decoration: line-through;"">Theses vol. 1<sup>mum</sup> AAAK.b.1.</span></p>","Theses vol. 1mum AAAK.b.1.",9,4,1790,0,0,0,Y,,1689865163,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,553347,385323,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,28401,25,,"Medical pamphlets A.A.A.K.b.1",,M,4,4,,,,1701867021,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,58170,28401,,,1701867021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
385326,,16967,2,"<p><span style=""text-decoration: line-through;"">Maclaurin's Algebra</span></p>","Maclaurin's Algebra",9,4,1790,0,0,0,Y,,1689865351,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"Six shillings",26876,25,,S,Stewart,Andrew,,,3,1790,1790,,,,Male,,,1690296096,kbaston,553356,385326,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",,,,,,,,,,,,,,,,,,,,,,41525,19874,,,1703162340,kbaston,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
385329,,16967,3,"<p><span style=""text-decoration: line-through;"">Hume's Essays vol. 1:<sup>st</sup></span></p>","Hume's Essays vol. 1:st",9,4,1790,0,0,0,Y,,1689865423,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",7076,25,,B,Buchan,James,,,8,1769,1790,,,,Male,,,1689947844,kbaston,553359,385329,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,44324,21206,1,,1691671125,kbaston,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719939616,jkennard,437651,6630,Work,
385332,,16967,4,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>","Smith's Theory",9,4,1790,0,0,0,Y,"<p>deposit is for this and following entries</p><p>'Six shillings' crossed out</p>",1689865497,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",31467,25,,V,Verrale,Richard,,,11,1790,1790,,,,Male,,,1691593639,kbaston,553362,385332,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80642,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
385335,,16967,5,"<p><span style=""text-decoration: line-through;"">Harris 3 Treatises</span></p>","Harris 3 Treatises",9,4,1790,0,0,0,Y,,1689865578,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",31467,25,,V,Verrale,Richard,,,11,1790,1790,,,,Male,,,1691593639,kbaston,553365,385335,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80642,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",,,,,,,,,,,,,,,,,,,,,,41603,19901,,,1689865578,kbaston,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,
385338,,16967,6,"<p><span style=""text-decoration: line-through;"">Robertson's Greece</span></p>","Robertson's Greece",9,4,1790,0,0,0,Y,,1689865629,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31443,25,,F,Falconer,John,,,13,1790,1790,,,,Male,,,1689950948,kbaston,553368,385338,Main,,,,,,,,,,,,,,,,,,,,,,21200,25,,,"History of ancient Greece: from the earliest times, till it became a Roman province [Alletz; Robertson]",H,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177479650002466,,<p>12mo</p>,1703156283,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(38) All.",,,,,,,,,,,,,,,,,,,,,,44318,21200,,,1703156283,kbaston,378676,21200,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,
385341,,16967,7,"<p><span style=""text-decoration: line-through;"">Boyer's Dictionary</span></p>","Boyer's Dictionary",9,4,1790,0,0,0,Y,"<p>deposit is for this and five following entries</p>",1689865711,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,553371,385341,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,67464,25,,,"Dictionaire royal, françois-anglois et anglois-françois [Boyer]",D,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997012143502466,,"<p>2 vols in 1</p>",1703103759,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .443 Boy.",,,,,,,,,,,,,,,,,,,,,,149466,67464,,,1703103759,kbaston,377902,67464,42039,Certain,13855,"Dictionaire royal, françois-anglois; et anglois-françois, tiré des meilleurs auteurs qui ont écrit dans ces deux langues, par Mr. Boyer.",3,3,D,,https://www.worldcat.org/title/19883446,,"French | English","Amsterdam | The Hague",1719,N,0,N,8vo,,,,,1703103759,kbaston,13855,"Dictionaire Royal, François-Anglois et Anglois-François",0,N,0,N,,1703103759,kbaston,534,,Boyer,Abel,,1667,0,0,N,1729,0,0,N,Male,,1703103759,kbaston,413194,13855,Work,
385344,,16967,8,"<p><span style=""text-decoration: line-through;"">Bell's Albinus</span></p>","Bell's Albinus",9,4,1790,0,0,0,Y,,1689865869,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,553374,385344,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,29787,25,,"Bell's Albinus","Tables of the skeleton and muscles of the human body",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910115113502466,,,1691664243,kbaston,Array,"Possible modern shelfmark","Special Collections H.15.2-3",233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,384141,29787,Holding,,60831,29787,,,1691664243,kbaston,363174,29787,17928,Certain,1552,"Tables of the skeleton and muscles of the human body.",10,10,T,T99015,,,English,Edinburgh,1777,N,1778,N,folio,,,,"<p>printed for Andrew Bell</p>",1703249615,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,
385347,,16967,9,"<p><span style=""text-decoration: line-through;"">Cheselden Anatomy 8:<sup>vo</sup></span></p>","Cheselden Anatomy 8:vo",9,4,1790,0,0,0,Y,,1689865935,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,553377,385347,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,
385350,,16967,10,"<p><span style=""text-decoration: line-through;"">Chesterfield's Letters Vol. 1<sup>st</sup> 4:<sup>to</sup><br /></span></p>","Chesterfield's Letters Vol. 1st 4:to",9,4,1790,0,0,0,Y,,1689866097,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,553386,385350,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,28764,25,,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, esq.",L,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143403502466,,,1689866097,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82652",,,,,,,,,,,,,,,,,,,,,,58836,28764,1,,1689866097,kbaston,360246,28764,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
385353,,16967,11,"<p><span style=""text-decoration: line-through;"">Cruikshank on the Absorbents</span></p>","Cruikshank on the Absorbents",9,4,1790,0,0,0,Y,,1689866059,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,553383,385353,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,29166,25,,"Cruickshank's Absorbents","Anatomy of the absorbing vessels of the human body [Cruikshank]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996930283502466,,"<p>multiple editions in EUL. </p>",1703101936,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61142 Cru.",8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413035,29166,Holding,,59622,29166,,,1703101936,kbaston,377749,29166,42057,Certain,12652,"The anatomy of the absorbing vessels of the human body.",5,5,T,T63442,,,English,London,1786,N,0,N,4to,,,,,1703101936,kbaston,12652,"Anatomy of the Absorbing Vessels of the Human Body",0,N,0,N,,1703101936,kbaston,8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413038,12652,Work,
385356,,16967,12,"<p><span style=""text-decoration: line-through;"">Paley's Morals vol. 1:<sup>st</sup> </span><sup>from D.r Scot.</sup></p>","Paley's Morals vol. 1:st from D.r Scot.",9,4,1790,0,0,0,Y,,1689866182,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,553389,385356,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,29556,25,,"Paley's Morals","Principles of moral and political philosophy [Paley]",P,13,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993318993502466,,"<p>EUL copy has Dugald Stewart provenance</p>",1703160868,kbaston,Array,,,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719934931,jkennard,414505,29556,Holding,,60312,29556,1,,1703160868,kbaston,379117,29556,17817,Certain,2675,"The principles of moral and political philosophy.",13,8,T,T77701,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>5th edn corrected.</p>",1703160868,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1719934931,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719934931,jkennard,441251,2675,Work,
385359,,16967,13,"<p><span style=""text-decoration: line-through;"">Shakespeare's Plays by Johnson vol. 2:<sup>d</sup></span></p>","Shakespeare's Plays by Johnson vol. 2:d",9,4,1790,0,0,0,Y,,1689866253,kbaston,Y,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31125,25,,B,Bell,Archibald,,,9,1790,1790,,,,Male,,,1691503567,kbaston,553392,385359,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29529,25,,,"Plays of William Shakespeare [Johnson; Steevens]",P,33,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996192803502466,,,1703160558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150123,29529,2,,1703160558,kbaston,379087,29529,5384,Certain,2968,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens.",144,48,T,T138855,,,English,London,1773,N,0,N,8vo,"10 vols","<p>Johnson, Samuel, 1709-1784; Steevens, George, 1736-1800.</p><p> </p>",,,1703160558,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
