rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58632,148,149,dumfries_147,58635,58629,58629,148,147,58635,150,149
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
290896,,58632,1,"<p>Boyle's Lectures Vol: 1 &amp; 2 &amp; 3</p>","Boyle's Lectures Vol: 1 &amp; 2 &amp; 3",15,3,1769,31,5,1769,Y,,1650889389,gmckeever,Y,"1769-3-15 (Wednesday)","1769-5-31 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,378964,290896,Main,71,68,"University Student",68,,Education,,,,35966,63,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Honble Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,30,25,,,"<p>Some borrowings might be of the other Sermons at Boyle's Lectures holding.</p><p>There is a separate issue at ESTC T218897 and a 1737 Dublin edn at N8424.</p>",1661515962,gmckeever,Array,Classmark,11.9.11-12-13-14,78899,35966,1,,1661515962,gmckeever,80840,35966,2,,1661515962,gmckeever,80843,35966,3,,1661515962,gmckeever,,,,,,,238651,35966,3460,"Very likely",9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290899,,58632,2,"<p>Boyle's Lectures Vol: 2<sup>d</sup></p>","Boyle's Lectures Vol: 2d",31,5,1769,31,5,1769,Y,,1650889455,gmckeever,Y,"1769-5-31 (Wednesday)","1769-5-31 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,378967,290899,Main,71,68,"University Student",68,,Education,,,,35966,63,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Honble Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,30,25,,,"<p>Some borrowings might be of the other Sermons at Boyle's Lectures holding.</p><p>There is a separate issue at ESTC T218897 and a 1737 Dublin edn at N8424.</p>",1661515962,gmckeever,Array,Classmark,11.9.11-12-13-14,80840,35966,2,,1661515962,gmckeever,,,,,,,,,,,,,,,,,,,238651,35966,3460,"Very likely",9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290902,,58632,3,"<p>Butler's Analogy</p>","Butler's Analogy",31,5,1769,31,5,1769,Y,,1649861453,gmckeever,Y,"1769-5-31 (Wednesday)","1769-5-31 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376273,290902,Main,71,68,"University Student",68,,Education,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,,,,,,,,,,,,,,,,,,,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290905,,58632,4,"<p>Cudworths System  Both Vol</p>","Cudworths System  Both Vol",23,8,1769,23,8,1769,Y,,1649861496,gmckeever,Y,"1769-8-23 (Wednesday)","1769-8-23 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376276,290905,Main,71,68,"University Student",68,,Education,,,,38186,63,,,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",A,26,15,,,"<p>Could also be ESTC T140741.</p>",1649939239,gmckeever,Array,Classmark,3.5.22-23,83714,38186,1,,1649939239,gmckeever,83717,38186,2,,1649939239,gmckeever,,,,,,,,,,,,,205147,38186,23408,Speculative,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",26,15,A,T144036,,,English,London,1732,N,0,N,4to,,"<p>Thomas Wise</p>",,,1649939239,gmckeever,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290908,,58632,5,"<p>Commentarii Matheolie</p>","Commentarii Matheolie",6,9,1769,6,9,1769,Y,,1649861975,gmckeever,Y,"1769-9-6 (Wednesday)","1769-9-6 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376279,290908,Main,71,68,"University Student",68,,Education,,,,49693,63,,,"Petri Andreae Matthioli Senensis medici Commentarii in sex libros Pedacii Dioscoridis Anazarbei De medica materia : jam denuo ab ipso autore recogniti, et locis plus mille aucti : adjectis plantarum, & animalium iconibus, supra priores editiones longe pluribus, ad vivum delineatis. Accesserunt quoque ad margines Graeci contextus quam plurimi, ex antiquissimis codicibus desumpti, qui Dioscoridis ipsius depravatam lectionem restituunt ...",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920080903502466,,,1649861975,gmckeever,Array,Classmark,3.4.5,107128,49693,,,1649861975,gmckeever,,,,,,,,,,,,,,,,,,,204784,49693,26005,Certain,8070,"Petri Andreae Matthioli Senensis medici Commentarii in sex libros Pedacii Dioscoridis Anazarbei De medica materia : jam denuo ab ipso autore recogniti, et locis plus mille aucti : adjectis plantarum, &amp; animalium iconibus, supra priores editiones longe pluribus, ad vivum delineatis. Accesserunt quoque ad margines Graeci contextus quam plurimi, ex antiquissimis codicibus desumpti, qui Dioscoridis ipsius depravatam lectionem restituunt ...",1,1,P,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920080903502466,,Latin,Venice,1570,N,0,N,folio,,,,,1649861975,gmckeever,8070,"Commentarii in Sex Libros Pedacii Dioscoridis Anazarbei De Medica Materia",,N,,N,,1700219859,baitken,12205,,Mattioli,"Pietro Andrea",,1501,0,0,N,1577,0,0,N,Male,,1649861975,gmckeever,396661,8070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290911,,58632,6,"<p>History of Knowledge</p>","History of Knowledge",10,5,1770,10,5,1770,Y,,1649862008,gmckeever,Y,"1770-5-10 (Thursday)","1770-5-10 (Thursday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376282,290911,Main,71,68,"University Student",68,,Education,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,99353,45962,,,1649862008,gmckeever,,,,,,,,,,,,,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290914,,58632,7,"<p>Thirty nine Articles</p>","Thirty nine Articles",30,8,1770,30,8,1770,Y,,1649862059,gmckeever,Y,"1770-8-30 (Thursday)","1770-8-30 (Thursday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376285,290914,Main,71,68,"University Student",68,,Education,,,,32813,63,,,"The faith, doctrine, and religion, professed, and protected in the realme of England, and dominions of the same. Expressed in thirty nine articles, concordably agreed vpon by the reuerend bishops, and clergie of this kingdome, at two seuerall meetings, or conuocations of theirs, in the yeeres of our Lord. 1562. and 1604. The said articles analised into propositions, and the propositions prooued to be agreeable both to the written Word of God, and to the extant confessions of all the neighbour churches, Christianly reformed. The aduersaries also of note and name, which from the apostles daies, and primitiue Church hitherto haue crossed, or contradicted the said articles in generall, or any particle, or proposition arising from any of them in particular, hereby are discouered, laid open, and confuted. Perused, and by the lawfull authority of the Church of England, allowed to be publike.",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920138533502466,,<p>NCC</p>,1649862059,gmckeever,Array,Classmark,12,72101,32813,,,1649862059,gmckeever,,,,,,,,,,,,,,,,,,,204790,32813,20381,Certain,6418,"The faith, doctrine, and religion, professed, and protected in the realme of England, and dominions of the same. Expressed in thirty nine articles, concordably agreed vpon by the reuerend bishops, and clergie of this kingdome, at two seuerall meetings, or conuocations of theirs, in the yeeres of our Lord. 1562. and 1604. The said articles analised into propositions, and the propositions prooued to be agreeable both to the written Word of God, and to the extant confessions of all the neighbour churches, Christianly reformed. The aduersaries also of note and name, which from the apostles daies, and primitiue Church hitherto haue crossed, or contradicted the said articles in generall, or any particle, or proposition arising from any of them in particular, hereby are discouered, laid open, and confuted. Perused, and by the lawfull authority of the Church of England, allowed to be publike.",2,2,T,S116128,,,English,London,1633,N,0,N,4to,,,,,1649862059,gmckeever,6418,"Faith, Doctrine and Religion, Professed and Protected in the Realm of England",,N,,N,,1700219853,baitken,1904,,Rogers,Thomas,,0,0,0,N,1616,0,0,N,Male,,1649862059,gmckeever,394961,6418,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290917,,58632,8,"<p>Humes History of G B V 1. 2</p>","Humes History of G B V 1. 2",27,2,1771,10,8,1771,Y,,1649862122,gmckeever,Y,"1771-2-27 (Wednesday)","1771-8-10 (Saturday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376288,290917,Main,71,68,"University Student",68,,Education,,,,45986,63,,," The history of Great Britain. [Hume]",T,38,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425983502466,,"<p>For vol. 2: https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921426123502466</p>",1650375986,gmckeever,Array,Classmark,1.4.15,99377,45986,"1 (James 1 Charles 1)",,1650375986,gmckeever,99380,45986,"2 (Charles II James II)",,1650375986,gmckeever,,,,,,,,,,,,,205486,45986,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,,205489,45986,12371,Certain,5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
290920,,58632,9,"<p>Humes history of the house of Tudor 2 Vols</p>","Humes history of the house of Tudor 2 Vols",10,8,1771,10,8,1771,Y,,1649862197,gmckeever,Y,"1771-8-10 (Saturday)","1771-8-10 (Saturday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376291,290920,Main,71,68,"University Student",68,,Education,,,,47111,63,,,"The history of England : under the House of Tudor : comprehending the reigns of K. Henry VII. K. Henry VIII. K Edward VI. Q. Mary, and Q. Elizabeth / by David Hume, Esq; In two volumes.",T,29,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921426253502466,,,1649940140,gmckeever,Array,Classmark,3.5.23-24,101699,47111,1,,1649940140,gmckeever,101702,47111,2,,1649940140,gmckeever,,,,,,,,,,,,,205177,47111,24362,Certain,5592,"The history of England, under the House of Tudor. Comprehending the reigns of K. Henry VII. K. Henry VIII. K Edward VI. Q. Mary, and Q. Elizabeth. By David Hume, Esq; In two volumes. ...",52,35,T,T85928,,,English,London,1759,N,0,N,4to,,,,,1702374157,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290923,,58632,10,"<p>Robertsons history of Charles 5 Vol 2<sup>d</sup></p>","Robertsons history of Charles 5 Vol 2d",10,8,1771,10,8,1771,Y,,1649862250,gmckeever,Y,"1771-8-10 (Saturday)","1771-8-10 (Saturday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376294,290923,Main,71,68,"University Student",68,,Education,,,,48937,63,,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,28,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996955293502466,,"<p>1784 cat lists 3 vols but a shelfmark indicating 2. Vol 3 present from borrowings.</p>",1650445809,gmckeever,Array,Classmark,11.2.7-8,105520,48937,2,,1650445809,gmckeever,,,,,,,,,,,,,,,,,,,205825,48937,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
