rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58353,55,56,dumfries_054,58356,58350,58350,55,54,58356,57,56
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
280592,,58353,1,"<p>Bp Burnet's History of</p><p>his own times, volumes first &amp; Second</p>","Bp Burnet's History ofhis own times, volumes first &amp; Second",24,11,1756,24,11,1756,Y,,1646758469,gmckeever,Y,"1756-11-24 (Wednesday)","1756-11-24 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,363503,280592,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71250,32364,1,,1650381568,gmckeever,71253,32364,2,,1650381568,gmckeever,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280595,,58353,2,"<p>the 6<sup>th</sup> &amp; 7<sup>th</sup> Vols of universal History</p>","the 6th &amp; 7th Vols of universal History",1,12,1756,0,0,0,Y,,1647275616,gmckeever,Y,"1756-12-1 (Wednesday)",,18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,365819,280595,Main,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,26993,63,,W,Wishart,George,,,1,1756,1756,,,,Male,,,1647275616,gmckeever,365822,280595,Other,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,81830,36797,6,,1661518369,gmckeever,80894,36797,7,,1661518369,gmckeever,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280601,,58353,3,"<p>Rapin's history of England Fol. &amp; vol 2.</p>","Rapin's history of England Fol. &amp; vol 2.",22,12,1756,22,12,1756,Y,,1646759619,gmckeever,Y,"1756-12-22 (Wednesday)","1756-12-22 (Wednesday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,363515,280601,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",26996,63,,M,McMillan,William,,,1,1756,1756,,,,Male,,"<p>GM: Possibly a family member of Rev. William McMillan fetching a book?</p>",1646759619,gmckeever,363518,280601,Other,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72905,33209,1,,1661450174,gmckeever,72908,33209,2,,1661450174,gmckeever,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280802,,58353,4,"<p>Stackhouse History of the</p><p>Bible 2<sup>d</sup> vol</p>","Stackhouse History of theBible 2d vol",22,12,1756,22,12,1756,Y,,1646836681,gmckeever,Y,"1756-12-22 (Wednesday)","1756-12-22 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363737,280802,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35807,63,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",A,33,33,,,"<p>1784 cat: 2 vols.</p>",1661452007,gmckeever,Array,Classmark,13.3.9-10,78584,35807,2,,1661452007,gmckeever,,,,,,,238417,35807,22118,Speculative,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",33,33,A,N15070,,,English,London,1733,N,0,N,folio,,,,,1661452007,gmckeever,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280805,,58353,5,"<p>Fleemings fullfilling of y<sup>e</sup> Scripture</p>","Fleemings fullfilling of ye Scripture",22,12,1756,22,12,1756,Y,,1646836731,gmckeever,Y,"1756-12-22 (Wednesday)","1756-12-22 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363740,280805,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35615,63,,,"The fulfilling of the Scripture complete; in three parts. Part I. An Essay shewing the exact Accomplishment of the Word of God in his Works of Providence, perform’d, and to be perform’d, for confirming Believers, and convincing the Atheists of the present Time. As also many rare Histories of the Works and Servants of God in the Church of Christ. Part II. The Faithfulness of God consider’d and clear’d, in the great Event of his Word. Part III. The great Appearances of God for his Church under the New Testament; with many choice Speeches of suffering and dying Christians. By the late Reverend and learned Mr. Robert Fleming, Sen. Together with some memoirs of the author’s life; in a sermon preached on the occasion of his death. By the late learned Daniel Burgess. Collected in on volume. The fifth edition corrected. To which is added an index, Alphabetically digested, of all the principal Matters contained in the Three Parts; and at the begining of the work a table of Scots phrases, which often occur in reading Mr. Fleming’s, Mr. Rutherford’s, Mr. Durham’s, and other Scots Author’s Works.",T,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921463793502466,,<p>NCC</p>,1649426926,gmckeever,Array,Classmark,13.3.10,78110,35615,,,1649426926,gmckeever,,,,,,,203458,35615,22040,Certain,6238,"The fulfilling of the Scripture complete; in three parts. Part I. An Essay shewing the exact Accomplishment of the Word of God in his Works of Providence, perform’d, and to be perform’d, for confirming Believers, and convincing the Atheists of the present Time. As also many rare Histories of the Works and Servants of God in the Church of Christ. Part II. The Faithfulness of God consider’d and clear’d, in the great Event of his Word. Part III. The great Appearances of God for his Church under the New Testament; with many choice Speeches of suffering and dying Christians. By the late Reverend and learned Mr. Robert Fleming, Sen. Together with some memoirs of the author’s life; in a sermon preached on the occasion of his death. By the late learned Daniel Burgess. Collected in on volume. The fifth edition corrected. To which is added an index, Alphabetically digested, of all the principal Matters contained in the Three Parts; and at the begining of the work a table of Scots phrases, which often occur in reading Mr. Fleming’s, Mr. Rutherford’s, Mr. Durham’s, and other Scots Author’s Works.",6,6,T,T79775,,,English,London,1726,N,0,N,folio,,,,,1649426926,gmckeever,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280808,,58353,6,"<p>Rapin Hist: vol1<sup>st</sup></p>","Rapin Hist: vol1st",24,12,1756,0,0,0,Y,,1646836763,gmckeever,Y,"1756-12-24 (Friday)",,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,363743,280808,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72905,33209,1,,1661450174,gmckeever,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280811,,58353,7,"<p>the Hist:</p><p>pf the Conq: of Mexica</p>","the Hist:pf the Conq: of Mexica",30,12,1756,0,0,0,Y,,1646836817,gmckeever,Y,"1756-12-30 (Thursday)",,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363746,280811,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34679,63,,,"The history of the conquest of Mexico by the Spaniards. Translated into English from the original Spanish of Don Antonio de Solis, Secretary and Historiographer To His Catholick Majesty, by Thomas Townsend, Esq; Late Lieutenant Colonel in Brig. Gen. Newton’s Regiment. The whole translation revised and corrected by Nathanael Hooke, Esq; Translator of The Travels of Cyrus, and The Life of the Archbishop of Cambray. ...",T,37,20,,,,1661450134,gmckeever,Array,Classmark,11.7.21-22,76148,34679,1,,1661450134,gmckeever,76151,34679,2,,1661450134,gmckeever,238387,34679,21452,Speculative,5458,"The history of the conquest of Mexico by the Spaniards. Translated into English from the original Spanish of Don Antonio de Solis, Secretary and Historiographer To His Catholick Majesty, by Thomas Townsend, Esq; Late Lieutenant Colonel in Brig. Gen. Newton’s Regiment. The whole translation revised and corrected by Nathanael Hooke, Esq; Translator of The Travels of Cyrus, and The Life of the Archbishop of Cambray. ...",37,20,T,T135920,,,English,London,1738,N,0,N,8vo,,,,,1661450134,gmckeever,5458,"History of the Conquest of Mexico",0,N,0,N,,1703168729,kbaston,6317,,Solis,"Antonio de",,1610,0,0,N,1686,0,0,N,Male,,1703168729,kbaston,414949,5458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280814,,58353,8,"<p>the Stage condemn'd</p>","the Stage condemn'd",30,12,1756,0,0,0,Y,,1646837172,gmckeever,Y,"1756-12-30 (Thursday)",,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,363758,280814,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46547,63,,,"The stage condemn’d, and the encouragement given to the immoralities and profaneness of the theatre, by the English schools, universities and pulpits, censur’d. King Charles I. Sundays mask and declaration for sports and pastimes on the Sabbath, largely related and animadverted upon. The arguments of all the authors that have writ in defence of the stage against Mr. Collier, consider’d. And the sense of the fathers, councils, antient philosophers and poets, and of the Greek and Roman states, and of the first Christian emperours concerning the drama, faithfully deliver’d. Together with the censure of the English state and of several antient and modern divines of the Church of England upon the stage. And remarks on diverse late plays, as also on those presented by the two universities to King Charles I.",T,2,2,,,,1646843456,gmckeever,Array,Classmark,10.3.8,100454,46547,,,1646843456,gmckeever,,,,,,,196208,46547,24047,Speculative,1721,"The stage condemn’d, and the encouragement given to the immoralities and profaneness of the theatre, by the English schools, universities and pulpits, censur’d. King Charles I. Sundays mask and declaration for sports and pastimes on the Sabbath, largely related and animadverted upon. The arguments of all the authors that have writ in defence of the stage against Mr. Collier, consider’d. And the sense of the fathers, councils, antient philosophers and poets, and of the Greek and Roman states, and of the first Christian emperours concerning the drama, faithfully deliver’d. Together with the censure of the English state and of several antient and modern divines of the Church of England upon the stage. And remarks on diverse late plays, as also on those presented by the two universities to King Charles I.",2,2,T,R17141,,,English,London,1698,N,0,N,8vo,,,,,1646843457,gmckeever,1721,"Stage Condemn’d",,N,,N,,1700219834,baitken,3011,,Ridpath,George,,0,0,0,N,1726,0,0,N,Male,,1658833185,kbaston,390100,1721,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280817,,58353,9,"<p>Pryn's Historio Mastix</p>","Pryn's Historio Mastix",30,12,1756,0,0,0,Y,,1646837151,gmckeever,Y,"1756-12-30 (Thursday)",,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,363755,280817,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46550,63,,,"Histrio-mastix : the players scourge, or, actors tragaedie, divided into two parts : wherein it is largely evidenced, by divers arguments, by the concurring authorities and resolutions of sundry texts of Scripture ... : that popular stage-playes ... are sinfull, heathenish, lewde, ungodly spectacles, and most pernicious corruptions; condemned in all ages, as intolerable mischiefes to churches, to republickes, to the manners, mindes, and soules of men, and that the profession of play-poets, of stage-players; together with the penning, acting, and frequenting of stage-playes, are unlawfull, infamous and misbeseeming Christians, all pretences to the contrary are here likewise fully answered; and the unlawfulnes of acting, of beholding academicall enterludes, briefly discussed, besides sundry other particulars concerning dancing, dicing, health-drinking, &c of which the table will informe you / by William Prynne, an utter-barrester of Lincolnes Inne.",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920126753502466,,,1646843429,gmckeever,Array,Classmark,4.2.19,100457,46550,,,1646843429,gmckeever,,,,,,,196205,46550,24050,Certain,5304,"Histrio-mastix : the players scourge, or, actors tragaedie, divided into two parts : wherein it is largely evidenced, by divers arguments, by the concurring authorities and resolutions of sundry texts of Scripture ... : that popular stage-playes ... are sinfull, heathenish, lewde, ungodly spectacles, and most pernicious corruptions; condemned in all ages, as intolerable mischiefes to churches, to republickes, to the manners, mindes, and soules of men, and that the profession of play-poets, of stage-players; together with the penning, acting, and frequenting of stage-playes, are unlawfull, infamous and misbeseeming Christians, all pretences to the contrary are here likewise fully answered; and the unlawfulnes of acting, of beholding academicall enterludes, briefly discussed, besides sundry other particulars concerning dancing, dicing, health-drinking, &amp;c of which the table will informe you / by William Prynne, an utter-barrester of Lincolnes Inne.",2,2,H,S115324,,,English,London,1633,N,0,N,4to,,,,,1646843429,gmckeever,5304,"Histrio-Mastix: the Players Scourge, or, Actors Tragaedie",,N,,N,,1700219848,baitken,3113,,Prynne,William,,1600,0,0,N,1669,0,0,N,Male,,1663768799,kbaston,393812,5304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280823,,58353,10,"<p>the first Vol. .Folio Voyages</p>","the first Vol. .Folio Voyages",1,1,1757,0,0,0,Y,,1646837431,gmckeever,Y,"1757-1-1 (Saturday)",,26999,63,,R,Riddell,Walter,,,2,1757,1757,,,,Male,,"<p>civis, of Newhouse (patron of Irongray).</p>",1650445304,gmckeever,363764,280823,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32873,63,,,"A collection of voyages and travels, some now first printed from original manuscripts. Others translated out of foreign languages, and now first publish’d in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In four volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. The authors contain’d in this volume, see over leaf.",A,120,108,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727633502466,,"<p>1784 cat: 4 vols. fol.</p><p>NCC - vols 1 and 2 missing.</p><p>Vols 5 and 6 published later, not in NCC.</p>",1661424099,gmckeever,Array,Classmark,"1.2.1-2-3-4 and 13.3or4",72185,32873,1,,1661424099,gmckeever,,,,,,,237958,32873,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237961,32873,21299,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others translated out of foreign languages, and now first published in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In six volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &amp;c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. ...",120,108,A,T97847,,,English,London,1732,N,0,N,folio,,"<p>Awnsham Churchill and John Churchill</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
