lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75285,92,FR262a-15_0189,180906,,1,"<p>Smiths Wealth of Nations 2 vol</p>",17,11,1788,17,12,1788,"1788-11-17 (Monday)","1788-12-17 (Wednesday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,259707,180906,Main,"Admission date",1785,"Life dates","d. 1810",,,,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31389,28,,,"An inquiry into the nature and causes of the wealth of nations [Smith]",A,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21519258070004341,,"<p>2 vols</p>",1643362872,kbaston,Array,"Possible modern shelfmark",[Ab].1/1.8,,,,,,,65166,31389,1,,1643362872,kbaston,65169,31389,2,,1643362872,kbaston,,,,,,,,,,,,,185063,31389,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76173,240,FR262a-15_0485,200483,,3,"<p>Smiths wealth of Nations 2 vol 4to</p>",23,6,1789,23,7,1789,"1789-6-23 (Tuesday)","1789-7-23 (Thursday)",,,,,,,5086,28,,H,Henderson,Robert,Mr,"of Fordel",15,1788,1790,,,,Male,,,1648227225,kbaston,281288,200483,Main,"Admission date",1783,"Life dates",1762-1833,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31389,28,,,"An inquiry into the nature and causes of the wealth of nations [Smith]",A,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21519258070004341,,"<p>2 vols</p>",1643362872,kbaston,Array,"Possible modern shelfmark",[Ab].1/1.8,,,,,,,65166,31389,1,,1643362872,kbaston,65169,31389,2,,1643362872,kbaston,,,,,,,,,,,,,185063,31389,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76365,272,FR262a-15_0549,201365,,1,"<p>Smiths Wealth of Nations 3 vol</p>",7,8,1789,7,9,1789,"1789-8-7 (Friday)","1789-9-7 (Monday)",,,,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,282359,201365,Main,"Admission date",1763,"Life dates",1741-1811,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34202,28,,,"Inquiry into the nature and causes of the wealth of nations, 3 vols, 1789 [Smith]",I,9,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21499295160004341,,,1703173463,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/1.1-3",,,,,,,74867,34202,1,,1703173463,kbaston,74870,34202,2,,1703173463,kbaston,74873,34202,3,,1703173463,kbaston,,,,,,,379999,34202,21122,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",15,5,A,T96680,,,English,London,1789,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1703173463,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77043,75,FR262a-17_0155,322438,,2,"<p>Smiths wealth of nations 3 vol 8<sup>vo</sup></p>",29,11,1792,29,12,1792,"1792-11-29 (Thursday)","1792-12-29 (Saturday)",,,,,,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,412780,322438,Main,"Admission date",1762,"Life dates","d. 1802",,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34202,28,,,"Inquiry into the nature and causes of the wealth of nations, 3 vols, 1789 [Smith]",I,9,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21499295160004341,,,1703173463,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/1.1-3",,,,,,,74867,34202,1,,1703173463,kbaston,74870,34202,2,,1703173463,kbaston,74873,34202,3,,1703173463,kbaston,,,,,,,379999,34202,21122,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",15,5,A,T96680,,,English,London,1789,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1703173463,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82313,124,FR262a-16_255,204677,,2,"<p>Smiths wealth of nations 2 vol 4<sup>to</sup></p>",28,4,1790,28,5,1790,"1790-4-28 (Wednesday)","1790-5-28 (Friday)",,,,,,,18179,28,,G,Gordon,John,Mr,"younger of Cairnfield",14,1772,1792,,,,Male,,,1659538130,kbaston,286205,204677,Main,"Admission date",1789,"Life dates",1767-1793,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31389,28,,,"An inquiry into the nature and causes of the wealth of nations [Smith]",A,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21519258070004341,,"<p>2 vols</p>",1643362872,kbaston,Array,"Possible modern shelfmark",[Ab].1/1.8,,,,,,,65166,31389,1,,1643362872,kbaston,65169,31389,2,,1643362872,kbaston,,,,,,,,,,,,,185063,31389,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340838,,14,"<p>Smith's Wealth of Nations vol 4.<sup>th</sup></p>",14,2,1821,25,4,1821,"1821-2-14 (Wednesday)","1821-4-25 (Wednesday)",,,,,,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438287,340838,Main,"Admission date",1809,"Life dates","d. 1826",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58433,28,,,"An inquiry into the nature and causes of the wealth of nations, 4 vols, 1805 [Smith]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496966450004341,,,1675876237,kbaston,Array,"Possible modern shelfmark","NLS: NG.1299.c.3",,,,,,,126365,58433,4,,1675876237,kbaston,,,,,,,,,,,,,,,,,,,322275,58433,32849,Certain,5156,"An Inquiry into the Nature and Causes of the Wealth of Nations ... New edition ... Embellished with an elegant head of the author.",15,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003412556,,English,Glasgow,1805,N,0,N,12mo,"4 vols",,,,1675876237,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350885,,12,"<p>Smiths Wealth of Nations Vol 1 &amp; 2.<sup>d</sup> 3 &amp; 4.<sup>th</sup></p>",17,4,1824,13,11,1824,"1824-4-17 (Saturday)","1824-11-13 (Saturday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454874,350885,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58433,28,,,"An inquiry into the nature and causes of the wealth of nations, 4 vols, 1805 [Smith]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496966450004341,,,1675876237,kbaston,Array,"Possible modern shelfmark","NLS: NG.1299.c.3",,,,,,,131660,58433,1,,1675876237,kbaston,131663,58433,2,,1675876237,kbaston,131666,58433,3,,1675876237,kbaston,126365,58433,4,,1675876237,kbaston,322275,58433,32849,Certain,5156,"An Inquiry into the Nature and Causes of the Wealth of Nations ... New edition ... Embellished with an elegant head of the author.",15,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003412556,,English,Glasgow,1805,N,0,N,12mo,"4 vols",,,,1675876237,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350903,,18,"<p>Smith wealth of Nations Vol.s 3 &amp; 4 [Ab] 4.6 see above</p>",5,7,1824,13,11,1824,"1824-7-5 (Monday)","1824-11-13 (Saturday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454892,350903,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58433,28,,,"An inquiry into the nature and causes of the wealth of nations, 4 vols, 1805 [Smith]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496966450004341,,,1675876237,kbaston,Array,"Possible modern shelfmark","NLS: NG.1299.c.3",,,,,,,131666,58433,3,,1675876237,kbaston,126365,58433,4,,1675876237,kbaston,,,,,,,,,,,,,322275,58433,32849,Certain,5156,"An Inquiry into the Nature and Causes of the Wealth of Nations ... New edition ... Embellished with an elegant head of the author.",15,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003412556,,English,Glasgow,1805,N,0,N,12mo,"4 vols",,,,1675876237,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112250,605,FR263_610,360705,,16,"<p>Smiths Wealth of Nations 4 Vols (M<sup>c</sup>Culloch)</p>",24,12,1829,11,5,1830,"1829-12-24 (Thursday)","1830-5-11 (Tuesday)",,,,,,,26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512427,360705,Main,"Admission date",1824,"Life dates",1800-1881,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58433,28,,,"An inquiry into the nature and causes of the wealth of nations, 4 vols, 1805 [Smith]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496966450004341,,,1675876237,kbaston,Array,"Possible modern shelfmark","NLS: NG.1299.c.3",,,,,,,131660,58433,1,,1675876237,kbaston,131663,58433,2,,1675876237,kbaston,131666,58433,3,,1675876237,kbaston,126365,58433,4,,1675876237,kbaston,322275,58433,32849,Certain,5156,"An Inquiry into the Nature and Causes of the Wealth of Nations ... New edition ... Embellished with an elegant head of the author.",15,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003412556,,English,Glasgow,1805,N,0,N,12mo,"4 vols",,,,1675876237,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112625,730,FR263_735,351284,,13,"<p>Smith Wealth Nations 4 Vol Bm.6.</p>",1,8,1822,30,9,1822,"1822-8-1 (Thursday)","1822-9-30 (Monday)",,,,,,,26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,455687,351284,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58433,28,,,"An inquiry into the nature and causes of the wealth of nations, 4 vols, 1805 [Smith]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496966450004341,,,1675876237,kbaston,Array,"Possible modern shelfmark","NLS: NG.1299.c.3",,,,,,,131660,58433,1,,1675876237,kbaston,131663,58433,2,,1675876237,kbaston,131666,58433,3,,1675876237,kbaston,126365,58433,4,,1675876237,kbaston,322275,58433,32849,Certain,5156,"An Inquiry into the Nature and Causes of the Wealth of Nations ... New edition ... Embellished with an elegant head of the author.",15,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003412556,,English,Glasgow,1805,N,0,N,12mo,"4 vols",,,,1675876237,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
