rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54059,49,98-99,UYLY207-2_98-99,54065,54053,54053,96-97,48,54065,100-101,50
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
106250,,54059,1,"<p>Burnat's Reformation V 1<sup>st</sup></p>","Burnat's Reformation V 1st",23,1,1776,2,2,1776,Y,,1619624851,gmckeever,Y,"1776-1-23 (Tuesday)","1776-2-2 (Friday)",Classmark,Q2.14,"Original Returned Text","Burnats Reformation V 1",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170273,106250,Main,,,,,,,,,,,,,,12178,11,,,"The history of the reformation of the Church of England. In two parts. The first part, of the progress made in it during the reign of K. Henry the VIII. The second edition, corrected. By Gilbert Burnet, D.D.",T,14,12,,,"<p>1734 cat gives at J.2.3 3 vols London 1681</p><p>Unable to find 3-vol 1681 edn. Possibly 1&amp;2 bound with a later third volume? For 2nd vol see ESTC R226789.</p><p>1768 cat Q.2.14 2 vol London 1681.</p><p>1768 cat Q.2.15 part 3d London 1715.</p>",1639752027,gmckeever,Array,Classmark,"J.2.4, J.2.3, Q.2.14, Q.2.15",15967,12178,1,,1639752027,gmckeever,,,,,,,,,,,,,,,,,,,174039,12178,3595,"Very likely",5363,"The history of the reformation of the Church of England. In two parts. The first part, of the progress made in it during the reign of K. Henry the VIII. The second edition, corrected. By Gilbert Burnet, D.D.",34,26,T,R19796,,,English,London,1681,N,0,N,folio,,,,,1702392164,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,,174042,12178,13733,Certain,5363,"The history of the Reformation of the Church of England. The third part. Being a supplement to the two volumes formerly publish’d. By the Right Reverend Father in God, Gilbert Lord Bishop of Sarum.",14,12,T,T112809,,,English,London,1715,N,0,N,folio,,,,,1639752027,gmckeever,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
106256,,54059,2,"<p>D<sup>o</sup>   Vol 2<sup>d</sup></p>","Do   Vol 2d",2,2,1776,22,2,1776,Y,,1619624911,gmckeever,Y,"1776-2-2 (Friday)","1776-2-22 (Thursday)",Classmark,"--- -","Original Returned Text","Ditto  Vol  2<sup>d</sup>",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170279,106256,Main,,,,,,,,,,,,,,12178,11,,,"The history of the reformation of the Church of England. In two parts. The first part, of the progress made in it during the reign of K. Henry the VIII. The second edition, corrected. By Gilbert Burnet, D.D.",T,14,12,,,"<p>1734 cat gives at J.2.3 3 vols London 1681</p><p>Unable to find 3-vol 1681 edn. Possibly 1&amp;2 bound with a later third volume? For 2nd vol see ESTC R226789.</p><p>1768 cat Q.2.14 2 vol London 1681.</p><p>1768 cat Q.2.15 part 3d London 1715.</p>",1639752027,gmckeever,Array,Classmark,"J.2.4, J.2.3, Q.2.14, Q.2.15",15970,12178,2,,1639752027,gmckeever,,,,,,,,,,,,,,,,,,,174039,12178,3595,"Very likely",5363,"The history of the reformation of the Church of England. In two parts. The first part, of the progress made in it during the reign of K. Henry the VIII. The second edition, corrected. By Gilbert Burnet, D.D.",34,26,T,R19796,,,English,London,1681,N,0,N,folio,,,,,1702392164,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,,174042,12178,13733,Certain,5363,"The history of the Reformation of the Church of England. The third part. Being a supplement to the two volumes formerly publish’d. By the Right Reverend Father in God, Gilbert Lord Bishop of Sarum.",14,12,T,T112809,,,English,London,1715,N,0,N,folio,,,,,1639752027,gmckeever,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
106262,,54059,3,"<p>Nature Display'd Vol 3<sup>d</sup></p>","Nature Display'd Vol 3d",15,2,1776,22,2,1776,Y,,1619624962,gmckeever,Y,"1776-2-15 (Thursday)","1776-2-22 (Thursday)",Classmark,"B5 .26","Original Returned Text","Ditto Vol 3<sup>d</sup>",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170285,106262,Main,,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14410,2968,3,,1653049334,gmckeever,,,,,,,,,,,,,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106268,,54059,4,"<p>Foster's  Travels</p>","Foster's  Travels",23,2,1776,12,3,1776,Y,"<p>Possible classmark error.</p>",1619625036,gmckeever,Y,"1776-2-23 (Friday)","1776-3-12 (Tuesday)",Classmark,"G6. 3","Original Returned Text","Foster's Travels",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170291,106268,Main,,,,,,,,,,,,,,20444,11,,,"[Foster's Travels?] A catalogue of the animals of North America. Containing, an enumeration of the known quadrupeds, birds, reptiles, fish, insects, crustaceous and testaceous animals; many of which are new, and never described before. To which are added, short directions for collecting, preserving, and transporting, all kinds of natural history curiosities. By John Reinhold Forster, F.A.S.",ZZ,8,8,,,"<p>1768 cat: no further details.</p><p>Attribution questionable.</p>",1623844633,gmckeever,Array,Classmark,G.6.6,42770,20444,,,1623844633,gmckeever,,,,,,,,,,,,,,,,,,,112820,20444,11372,Certain,8350,"A catalogue of the animals of North America. Containing, an enumeration of the known quadrupeds, birds, reptiles, fish, insects, crustaceous and testaceous animals; many of which are new, and never described before. To which are added, short directions for collecting, preserving, and transporting, all kinds of natural history curiosities. By John Reinhold Forster, F.A.S.",8,8,A,T53217,,,English,London,1771,N,0,N,8vo,,,,,1623844633,gmckeever,8350,"Catalogue of the Animals of North America",,N,,N,,1700219860,baitken,6809,,Forster,"Johann Reinhold",,1729,0,0,N,1798,0,0,N,Male,,1623844633,gmckeever,396952,8350,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106274,,54059,5,"<p>Burnett's  Sermons</p>","Burnett's  Sermons",12,3,1776,22,5,1776,Y,"<p>Attribution questionable.</p>",1619625226,gmckeever,Y,"1776-3-12 (Tuesday)","1776-5-22 (Wednesday)",Classmark,----,"Original Returned Text","Burnetts  Ser",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170297,106274,Main,,,,,,,,,,,,,,3017,11,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,114,71,http://library.st-andrews.ac.uk/record=b2407722~S1,,"<p>1734 cat gives 4 vols London 1737.</p><p>1768 cat: B.7.2 ditto.</p><p>1779 cat B.4.24 ditto.</p><p>5th vol borrowed in December 1772 - possibly an error.</p>",1661948111,gmckeever,Array,Classmark,"J.4.13, B.7.2, B.4.24",3806,3017,1,,1661948111,gmckeever,15295,3017,2,,1661948111,gmckeever,15298,3017,3,,1661948111,gmckeever,15301,3017,4,,1661948111,gmckeever,241072,3017,3460,Certain,9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106277,,54059,6,"<p>Spectator 3. 4<sup>th</sup> Vol</p>","Spectator 3. 4th Vol",22,5,1776,22,5,1776,Y,,1619625276,gmckeever,Y,"1776-5-22 (Wednesday)","1776-5-22 (Wednesday)",Classmark,L6.,"Original Returned Text","Spec. 3 . 4 Vol",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170300,106277,Main,,,,,,,,,,,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42545,20393,3,,1702915641,kbaston,42548,20393,4,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106280,,54059,7,"<p>Spectator 5 . 6<sup>th</sup> Vol</p>","Spectator 5 . 6th Vol",28,8,1776,13,11,1776,Y,,1619625328,gmckeever,Y,"1776-8-28 (Wednesday)","1776-11-13 (Wednesday)",Classmark,"L6. .","Original Returned Text","Spec - 5 : 6 Vol",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170303,106280,Main,,,,,,,,,,,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42551,20393,5,,1702915641,kbaston,42554,20393,6,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106283,,54059,8,"<p>Familiar letters 1 . 2<sup>d</sup> Vol</p>","Familiar letters 1 . 2d Vol",16,10,1776,13,11,1776,Y,,1619625443,gmckeever,Y,"1776-10-16 (Wednesday)","1776-11-13 (Wednesday)",Classmark,"R5 . 1","Original Returned Text","Familiar letters 1. 2<sup>d</sup> V",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170306,106283,Main,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,17992,3513,2,,1657886203,gmckeever,,,,,,,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1719918376,jkennard,394953,6410,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106823,,54059,9,"<p>Homer's Iliad G &amp; L</p>","Homer's Iliad G &amp; L",7,11,1772,1,12,1772,Y,,1619697130,gmckeever,Y,"1772-11-7 (Saturday)","1772-12-1 (Tuesday)",Classmark,"K5 . 18","Original Returned Text","Homer's Iliad G & L",6917,11,,B,Bisset,Robert,,,74,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916</p>,1705325678,kbaston,170861,106823,Main,"Life dates",1759-1805,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916,71,68,"University Student",68,,Education,,,,23798,11,,,"Poetarum omnium seculorum longe principis Homeri omnia quae quidam extant opera, Graece, adjecta versione Latina ad verbum, ex diversis doctissimorum virorum translationibus concinnata & difficiliorum thematum explicatione marginibus hinc inde ubi opus uidebatur adspersa, ut graecae lingue tyronibus, uel citra uiua[m] praeceptoris uocem, cognoscere iam atq[ue] conferre doctissima Poëtae huius scripta liceat. Accessit quoq[ue] autoris vita, & instructissimus rerum uerborumq[ue] memorabilium Index.",P,2,2,https://library.st-andrews.ac.uk/record=b1444755~S1,,"<p>1768 cat: Gr. Lat. Basiliae 1551.</p>",1631804871,gmckeever,Array,Classmark,K.5.18,49145,23798,,,1631804871,gmckeever,,,,,,,,,,,,,,,,,,,145521,23798,13778,Certain,412,"Poetarum omnium seculorum longe principis Homeri omnia quae quidam extant opera, Graece, adjecta versione Latina ad verbum, ex diversis doctissimorum virorum translationibus concinnata &amp; difficiliorum thematum explicatione marginibus hinc inde ubi opus uidebatur adspersa, ut graecae lingue tyronibus, uel citra uiua[m] praeceptoris uocem, cognoscere iam atq[ue] conferre doctissima Poëtae huius scripta liceat. Accessit quoq[ue] autoris vita, &amp; instructissimus rerum uerborumq[ue] memorabilium Index.",2,2,P,,,,"Greek | Latin",Basel,1551,N,0,N,folio,,,,,1631804871,gmckeever,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106826,,54059,10,"<p>Rol.  Ro. hist. 4 &amp; 5 Vol</p>","Rol.  Ro. hist. 4 &amp; 5 Vol",1,12,1772,18,1,1773,Y,,1619697245,gmckeever,Y,"1772-12-1 (Tuesday)","1773-1-18 (Monday)",Classmark,"B4. 11","Original Returned Text","Rol.  Ro. hist 4 & 5 Vol",6917,11,,B,Bisset,Robert,,,74,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916</p>,1705325678,kbaston,170864,106826,Main,"Life dates",1759-1805,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",15070,2997,4,,1702915593,kbaston,15073,2997,5,,1702915593,kbaston,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
