lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283754,,42,"<p>3<sup>d</sup> vol. of Se</p><p>at  Boyls Lectures</p>",25,1,1764,25,1,1764,"1764-1-25 (Wednesday)","1764-1-25 (Wednesday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,367751,283754,Main,"Life dates","d. 1799",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",38237,63,,,"A defence of natural and revealed religion : being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle Esq. (From the year 1691 to the year 1732.) : with the additions and amendments of the several authors, and general indexes.",A,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910178483502466,,"<p>Borrowings suggest folio.</p>",1699011175,kbaston,Array,Classmark,12.2.6-8,,,,,,,,,83831,38237,3,,1699011175,kbaston,,,,,,,367012,38237,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283757,,43,"<p>Modern Un</p><p>History Vol: 31</p>",25,1,1764,25,1,1764,"1764-1-25 (Wednesday)","1764-1-25 (Wednesday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,367754,283757,Main,"Life dates","d. 1799",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,101264,46937,31,,1661425083,gmckeever,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283751,,41,"<p>the 25<sup>th</sup> and 2<span style=""text-decoration: line-through;"">6</span>7<sup>th</sup> vol of the Mo</p><p>History</p>",25,1,1764,0,0,0,"1764-1-25 (Wednesday)",,,,,,,,27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,367748,283751,Main,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,101246,46937,25,,1661425083,gmckeever,101252,46937,27,,1661425083,gmckeever,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283760,,1,"<p>2<sup>d</sup> vol of Hume's History of Britain</p>",25,1,1764,25,1,1764,"1764-1-25 (Wednesday)","1764-1-25 (Wednesday)",,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,367757,283760,Main,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,45986,63,,," The history of Great Britain. [Hume]",T,38,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425983502466,,"<p>For vol. 2: https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921426123502466</p>",1650375986,gmckeever,Array,Classmark,1.4.15,,,,,,,,,99380,45986,"2 (Charles II James II)",,1650375986,gmckeever,,,,,,,205486,45986,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,205489,45986,12371,Certain,5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283763,,2,"<p>39 Vol of</p><p>the Modern universal History</p>",25,1,1764,25,1,1764,"1764-1-25 (Wednesday)","1764-1-25 (Wednesday)",,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,367760,283763,Main,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,101288,46937,39,,1661425083,gmckeever,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2470,2470,12,"<p>Joseph Andrew 2 vols</p>",25,1,1764,27,2,1764,"1764-1-25 (Wednesday)","1764-2-27 (Monday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","27 Feb 1764","Professor 1","Patrick Cumin",358,6,358,M,Maxwell,Hamilton,,,17,1764,1766,<p>Student</p>,,,Male,,,1612801030,kbaston,107834,2470,Main,Class,"Greek, Logic, Ethics","Original Full Name","Hamilton Maxwell",,,,,71,68,"University Student",68,,Education,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,485,485,1,,1613396430,kbaston,16585,485,2,,1613396430,kbaston,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2471,2471,13,"<p>Lelands Answer to Tindale</p>",25,1,1764,8,2,1764,"1764-1-25 (Wednesday)","1764-2-8 (Wednesday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","8 Feb 1764","Professor 1","Robert Trail",237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,107837,2471,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",,,,,71,68,"University Student",68,,Education,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",39,39,1,,1613388699,kbaston,14500,39,2,,1613388699,kbaston,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2467,2467,9,"<p>Quintiliani Opera vol 1.<sup>st</sup></p>",25,1,1764,8,2,164,"1764-1-25 (Wednesday)","164-2-8 (Wednesday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","8 Feb 164","Professor 1","George Muirhead",123,6,123,B,Bruce,Archibald,,,9,1758,1766,<p>Student</p>,,,Male,,"<p>Minister of (1) Fintry, (2) Shotts</p>",1644162150,kbaston,107825,2467,Main,Class,"Logic, Greek, Divinity","Original Full Name","Archibald Bruce","Life dates","d. 1799","Academic dates","MA 1762",71,68,"University Student",68,,Education,,,,56,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,12,9,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1613469556,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,56,56,1,"De institutione oratoria libri duodecim.",1613469556,kbaston,,,,,,,73025,56,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2469,2469,11,"<p>Atterbur'<sup>y</sup> Serm vol 2<sup>d</sup></p>",25,1,1764,31,1,1764,"1764-1-25 (Wednesday)","1764-1-31 (Tuesday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","31 Jan 1764","Professor 1","Robert Trail",355,6,355,M,McVean,Patrick,,,8,1764,1764,<p>Student</p>,,,Male,,,1608043003,kbaston,107831,2469,Main,Class,"Theology, Logic, Divinity","Original Full Name","Patrick McVean",,,,,71,68,"University Student",68,,Education,,,,296,6,,,"Sermons on several occasions",S,14,10,https://eleanor.lib.gla.ac.uk/record=b1596127,,,1701947450,kbaston,Array,Press,AP,Shelf,4,Number,4.5,"Possible modern shelfmark","Sp Coll Bl10-f.19,20","Original Author","Atterbury, Francis, 1662-1732.",16240,296,2,,1701947450,kbaston,,,,,,,370690,296,296,Certain,2005,"Sermons on several occasions.",14,10,S,T87654,,,English,London,1734,N,0,N,8vo,,,,,1701947450,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2468,2468,10,"<p>Tom Jones vol 3<sup>d</sup></p>",25,1,1764,26,1,1764,"1764-1-25 (Wednesday)","1764-1-26 (Thursday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","26 Jan 1764","Professor 1","Patrick Cumin",359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,107828,2468,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",,,,,71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17155,404,3,,1701947184,kbaston,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
