lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29225,2694,44,"<p>Towers Frederick 2</p>",30,10,1805,13,12,1805,"1805-10-30 (Wednesday)","1805-12-13 (Friday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466040,29225,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1718028247,kbaston,Array,132188,60542,1,,1718028247,kbaston,132191,60542,2,,1718028247,kbaston,,,,,,,,,,,,,,,,,,,398493,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1718028247,kbaston,,,,,,,,,,,,,,,,,,,,,,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1718028247,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1718028247,kbaston,433122,4119,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29224,2693,43,"<p>Desmond 3V</p>",29,6,1805,14,10,1805,"1805-6-29 (Saturday)","1805-10-14 (Monday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466037,29224,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9768,13,desmond,,"Desmond by Charlotte Turner Smith",D,114,38,,,,1718362826,kbaston,Array,11199,9768,1,,1718362826,kbaston,121708,9768,2,,1718362826,kbaston,121711,9768,3,,1718362826,kbaston,,,,,,,,,,,,,398656,9768,30754,Certain,7387,"Desmond. A novel, in three volumes.",114,38,D,"T73500 ",,,English,London,1792,N,0,N,12mo,"3 vols",,,,1718362826,kbaston,,,,,,,,,,,,,,,,,,,,,,7387,"Desmond. A Novel",0,N,0,N,,1718362826,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433279,7387,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29184,2653,2,"<p>Beggar Girl 5V</p>",16,4,1802,26,6,1802,"1802-4-16 (Friday)","1802-6-26 (Saturday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465866,29184,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1719235226,kbaston,Array,11076,9645,1,,1719235226,kbaston,127574,9645,2,,1719235226,kbaston,127577,9645,3,,1719235226,kbaston,127580,9645,4,,1719235226,kbaston,127583,9645,5,,1719235226,kbaston,403499,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1719235226,kbaston,,,,,,,,,,,,,,,,,,,,,,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1719235226,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,437483,8567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29191,2660,9,"<p>Memoirs of Lew 3V</p>",24,5,1803,2,6,1803,"1803-5-24 (Tuesday)","1803-6-2 (Thursday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465887,29191,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9987,13,memoirs_lewis_xvi,,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late king of France [Bertrand de Moleville]",P,76,32,,,,1717430250,kbaston,Array,11418,9987,1,,1717430250,kbaston,129137,9987,2,,1717430250,kbaston,129140,9987,3,,1717430250,kbaston,,,,,,,,,,,,,397818,9987,34022,Certain,2653,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late King of France.",76,32,P,T71148,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717430250,kbaston,,,,,,,,,,,,,,,,,,,,,,2653,"Private Memoirs Relative to the Last Year of the Reign of Lewis the Sixteenth",0,N,0,N,,1717430250,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,432492,2653,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29223,2692,42,"<p>Lady Carolina 4V</p>",29,6,1805,14,10,1805,"1805-6-29 (Saturday)","1805-10-14 (Monday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466034,29223,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9924,13,lady_caroline,,"Mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil.",T,92,24,,,,1718639486,kbaston,Array,11355,9924,1,,1718639486,kbaston,128987,9924,2,,1718639486,kbaston,128990,9924,3,,1718639486,kbaston,130592,9924,4,,1718639486,kbaston,,,,,,,399862,9924,33977,Speculative,3926,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil. In a series of letters.",92,24,T,T131116,,,English,London,1769,N,0,N,12mo,"3 vols",,,,1718639486,kbaston,,,,,,,,,,,,,,,,,,,,,,3926,"Mistakes of the Heart: or, Memoirs of Lady Carolina Pelham and Lady Victoria Nevil",0,N,0,N,,1718639486,kbaston,7715,,"Treyssac de Vergy","Pierre Henri",,0,0,0,N,1774,0,0,N,Male,,1718639486,kbaston,434356,3926,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393990,,58,"<p>hawkesworths voyage 3 4</p>",0,0,1812,0,0,0,1812,,28651,13,,B,Bertrand,Antoine,Lieutenant,,11,1811,1813,,,,Male,,<p>privateer</p>,1719229391,kbaston,574668,393990,Main,,,99,98,Privateer,98,,Mariner,,,,226,111,"Prisoner of War",111,,Military,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1719227187,kbaston,Array,129716,9874,3,,1719227187,kbaston,129719,9874,4,,1719227187,kbaston,,,,,,,,,,,,,,,,,,,403256,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,,,,,,,,,,,,,,,,,,,,,,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393909,,31,"<p>Zeluco 2. V.</p>",0,0,1812,0,0,0,1812,,28846,13,,P,Percival,,,,1,1812,1812,,,,Male,,,1706869714,kbaston,574581,393909,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1716539858,kbaston,Array,11633,10202,1,,1716539858,kbaston,130247,10202,2,,1716539858,kbaston,,,,,,,,,,,,,,,,,,,396711,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,,,,,,,,,,,,,,,,,,,,,,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29256,2725,19,"<p>Life of Dr John<sup>s</sup> 3V</p>",12,12,1802,8,2,1803,"1802-12-12 (Sunday)","1803-2-8 (Tuesday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466145,29256,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9665,13,boswells_life_of_johnson,,"Boswell's Life of Johnson",B,60,27,,,,1674746691,kbaston,Array,11096,9665,1,,1674746691,kbaston,128450,9665,2,,1674746691,kbaston,128453,9665,3,,1674746691,kbaston,,,,,,,,,,,,,313167,9665,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,,,,,,,,,,,,,,,,,,,,,,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393915,,33,"<p>mordaunt 2.<sup>nd</sup> V.</p>",0,0,1812,0,0,0,1812,,28765,13,,G,Guyot,Constant,Lieutenant,,10,1811,1813,,,,Male,,,1719241178,kbaston,574587,393915,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1719241385,kbaston,Array,127703,10009,2,,1719241385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403730,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1719241385,kbaston,,,,,,,,,,,,,,,,,,,,,,3875,Mordaunt,0,N,0,N,,1719241385,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,437726,3875,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29251,2720,14,"<p>Bingleys Tour in N. Wales 2</p>",15,7,1802,2,9,1802,"1802-7-15 (Thursday)","1802-9-2 (Thursday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466130,29251,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9656,13,bingley_tour,,"Bingley's Tour round North Wales in 1798",B,34,17,,,,1674735916,kbaston,Array,11087,9656,1,,1674735916,kbaston,133967,9656,2,,1674735916,kbaston,,,,,,,,,,,,,,,,,,,312462,9656,31138,Certain,1350,"A tour round North Wales, performed during the summer of 1798: containing not only the description and local history of the country, but also, a sketch of the history of the Welsh Bards; An essay on the language; Observations on the manners and customs; and the habitats of above 400 of the more rare native plants; intended as a guide to future tourists.",34,17,A,T89314,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1674735916,kbaston,,,,,,,,,,,,,,,,,,,,,,1350,"Tour round North Wales",,N,,N,,1700219833,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,389714,1350,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
