lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112619,728,FR263_733,345890,,3,"<p>Biglands Europe 2 Vols 8<sup>o</sup> Bh 3.29.</p>",2,1,1821,22,6,1821,"1821-1-2 (Tuesday)","1821-6-22 (Friday)",,,26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,444887,345890,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,56524,28,,,"Sketch of the history of Europe, from the year 1783 to the general peace in 1814 [Bigland]",S,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21438033200004341,,,1703248122,kbaston,Array,"Possible modern shelfmark","NLS: E.105.b",122464,56524,1,,1703248122,kbaston,122467,56524,2,,1703248122,kbaston,381241,56524,30994,Certain,1838,"A Sketch of the History of Europe, from the year 1783 to the General Peace in 1814.",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349444,,English,London,1815,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703248122,kbaston,1838,"Sketch of the History of Europe",0,N,0,N,,1703248122,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,416710,1838,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120670,119,FR266_0125,367982,,8,"<p>Biglands Hist. of Spain 2 vols. 151. b 14</p>",16,7,1827,12,1,1828,"1827-7-16 (Monday)","1828-1-12 (Saturday)",,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,528476,367982,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,56557,28,,,"History of Spain, from the earliest period to the close of the year 1809 [Bigland]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21438040130004341,,,1703171745,kbaston,Array,"Possible modern shelfmark","NLS: S.192.e.3",122536,56557,1,,1703171745,kbaston,122539,56557,2,,1703171745,kbaston,379819,56557,31024,Certain,5490,"The History of Spain, from the earliest period to the close of the year 1809.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349425,,English,London,1810,N,0,N,8vo,"2 vols",,,,1703171745,kbaston,5490,"History of Spain, from the Earliest Period to the Close of the Year 1809",0,N,0,N,,1703171745,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,415234,5490,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368711,,15,"<p>Bigland's History of Europe 2 vols 8vo</p>",21,12,1825,0,2,1826,"1825-12-21 (Wednesday)",1826-2,,,29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529784,368711,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,56524,28,,,"Sketch of the history of Europe, from the year 1783 to the general peace in 1814 [Bigland]",S,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21438033200004341,,,1703248122,kbaston,Array,"Possible modern shelfmark","NLS: E.105.b",122464,56524,1,,1703248122,kbaston,122467,56524,2,,1703248122,kbaston,381241,56524,30994,Certain,1838,"A Sketch of the History of Europe, from the year 1783 to the General Peace in 1814.",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349444,,English,London,1815,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703248122,kbaston,1838,"Sketch of the History of Europe",0,N,0,N,,1703248122,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,416710,1838,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368714,,16,"<p>Bigland's Hist. of Eng<sup>d</sup> 2 vols 8vo</p>",26,12,1825,1,4,1826,"1825-12-26 (Monday)","1826-4-1 (Saturday)",,,29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529781,368714,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,58937,28,,,"History of England, from the earliest period to the close of the war, 1814 [Bigland]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21438081180004341,,,1703171039,kbaston,Array,"Possible modern shelfmark","NLS: C.11.e",128030,58937,1,,1703171039,kbaston,128033,58937,2,,1703171039,kbaston,379750,58937,33539,Certain,5583,"The History of England, from the earliest period, to the close of the War, 1814.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349424,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703171039,kbaston,5583,"History of England, from the Earliest Period, to the Close of the War, 1814",0,N,0,N,,1703171039,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,415159,5583,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120769,152,FR266_0158,368141,,6,"<p>Bigland's Europe 2 Vols</p>",22,11,1822,6,1,1823,"1822-11-22 (Friday)","1823-1-6 (Monday)",,,30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528644,368141,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,,,,,,,,,,56524,28,,,"Sketch of the history of Europe, from the year 1783 to the general peace in 1814 [Bigland]",S,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21438033200004341,,,1703248122,kbaston,Array,"Possible modern shelfmark","NLS: E.105.b",122464,56524,1,,1703248122,kbaston,122467,56524,2,,1703248122,kbaston,381241,56524,30994,Certain,1838,"A Sketch of the History of Europe, from the year 1783 to the General Peace in 1814.",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349444,,English,London,1815,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703248122,kbaston,1838,"Sketch of the History of Europe",0,N,0,N,,1703248122,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,416710,1838,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146848,188,FR262a-50_0383,381543,,3,"<p><span style=""text-decoration: line-through;"">Bigland hist.<sup>y</sup> Europe 2 Vol. Bh.3.29.</span></p>",12,8,1819,12,9,1819,"1819-8-12 (Thursday)","1819-9-12 (Sunday)",,,26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,548847,381543,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,56524,28,,,"Sketch of the history of Europe, from the year 1783 to the general peace in 1814 [Bigland]",S,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21438033200004341,,,1703248122,kbaston,Array,"Possible modern shelfmark","NLS: E.105.b",122464,56524,1,,1703248122,kbaston,122467,56524,2,,1703248122,kbaston,381241,56524,30994,Certain,1838,"A Sketch of the History of Europe, from the year 1783 to the General Peace in 1814.",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349444,,English,London,1815,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703248122,kbaston,1838,"Sketch of the History of Europe",0,N,0,N,,1703248122,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,416710,1838,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150013,28,FR265_0034,346637,,5,"<p>Bigland's England 2 Vols 95.g.8.</p>",14,9,1822,27,11,1822,"1822-9-14 (Saturday)","1822-11-27 (Wednesday)",,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,446486,346637,Main,"Admission date",1818,"Life dates",1797-1881,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,58937,28,,,"History of England, from the earliest period to the close of the war, 1814 [Bigland]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21438081180004341,,,1703171039,kbaston,Array,"Possible modern shelfmark","NLS: C.11.e",128030,58937,1,,1703171039,kbaston,128033,58937,2,,1703171039,kbaston,379750,58937,33539,Certain,5583,"The History of England, from the earliest period, to the close of the War, 1814.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349424,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703171039,kbaston,5583,"History of England, from the Earliest Period, to the Close of the War, 1814",0,N,0,N,,1703171039,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,415159,5583,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150811,298,FR265_0300,330235,,1,"<p>Bigland's Europe 2 Vols 173.C.10.</p>",10,6,1822,15,11,1822,"1822-6-10 (Monday)","1822-11-15 (Friday)",,,26345,28,,C,Craik,"Richard Beckwith",Mr,"younger, of Arbigland",3,1822,1822,,,,Male,,,1698944101,kbaston,423880,330235,Main,"Admission date",1822,"Life dates",1799-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,56524,28,,,"Sketch of the history of Europe, from the year 1783 to the general peace in 1814 [Bigland]",S,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21438033200004341,,,1703248122,kbaston,Array,"Possible modern shelfmark","NLS: E.105.b",122464,56524,1,,1703248122,kbaston,122467,56524,2,,1703248122,kbaston,381241,56524,30994,Certain,1838,"A Sketch of the History of Europe, from the year 1783 to the General Peace in 1814.",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349444,,English,London,1815,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703248122,kbaston,1838,"Sketch of the History of Europe",0,N,0,N,,1703248122,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,416710,1838,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151093,394,FR265_0394,330514,,7,"<p>Bigland's Spain 2 vols</p>",6,6,1828,2,2,1829,"1828-6-6 (Friday)","1829-2-2 (Monday)",,,26456,28,,D,Duff,"Thomas Abercromby",Mr,"of Haddo",16,1825,1832,,,,Male,,"<p>m. (1) Mary Gordon 4 Aug. 1825 (d. 8 Feb. 1831); (2) Laura Eliza Fraser 1 Jan. 1833 (d. 1885)</p>",1699457681,kbaston,424087,330514,Main,"Admission date",1823,"Life dates",1802-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,56557,28,,,"History of Spain, from the earliest period to the close of the year 1809 [Bigland]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21438040130004341,,,1703171745,kbaston,Array,"Possible modern shelfmark","NLS: S.192.e.3",122536,56557,1,,1703171745,kbaston,122539,56557,2,,1703171745,kbaston,379819,56557,31024,Certain,5490,"The History of Spain, from the earliest period to the close of the year 1809.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349425,,English,London,1810,N,0,N,8vo,"2 vols",,,,1703171745,kbaston,5490,"History of Spain, from the Earliest Period to the Close of the Year 1809",0,N,0,N,,1703171745,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,415234,5490,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106988,50,SL137144_050,234008,,20,Bigland,22,12,1805,,,,"1805-12-22 (Sunday)",,,,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,317003,234008,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41573,68,,,Bigland,B,4,4,,,,1683807108,mbranagh,Array,,,90284,41573,,,1683807108,mbranagh,,,,,,,341012,41573,40220,Certain,11395,"Letters on the modern history and political aspect of Europe; exhibiting the nature, causes, and probable consequences of the grand contest between Great Britain and France ... With an investigation of the political and commercial inportance of Egypt ... Illustrated with historical and geographical observations",5,5,L,,https://worldcat.org/en/title/66284733,,English,London,1804,N,0,N,8vo,,,,,1683807108,mbranagh,11395,"Letters on the Modern History and Political Aspect of Europe",,,,,,1701961362,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,403312,11395,Work,
