lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66621,76,FR262a-6_0157,295372,,4,"<p>Demosthenis &amp; Aeschinis opea Gr. Lat. fol</p>",16,5,1775,16,6,1775,"1775-5-16 (Tuesday)","1775-6-16 (Friday)","Fine pledged in case of late return","three poinds sterl.",,,,,,,,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,382528,295372,Main,"Admission date",1732,"Life dates",1712-1776,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30456,28,,,"Demosthenis et Aeschinis principum Graeciae oratorum opera [Wolf]",D,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504440140004341,,,1676562234,kbaston,Array,"Possible modern shelfmark","NLS: K.370.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63174,30456,,,1676562234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326592,30456,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74961,38,FR262a-15_0081,173433,,1,"<p>Demosthenis Opera Gr Lat Wolfii fol</p>",4,7,1788,4,8,1788,"1788-7-4 (Friday)","1788-8-4 (Monday)",,,,,,,,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,250155,173433,Main,"Admission date",1787,"Life dates",1765-1799,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30456,28,,,"Demosthenis et Aeschinis principum Graeciae oratorum opera [Wolf]",D,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504440140004341,,,1676562234,kbaston,Array,"Possible modern shelfmark","NLS: K.370.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63174,30456,,,1676562234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326592,30456,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75993,210,FR262a-15_0425,199706,,3,"<p>Demosthenes Wolfii</p>",14,4,1789,4,5,1789,"1789-4-14 (Tuesday)","1789-5-4 (Monday)",,,,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,280283,199706,Main,"Admission date",1785,"Life dates",1762-1818,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30456,28,,,"Demosthenis et Aeschinis principum Graeciae oratorum opera [Wolf]",D,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504440140004341,,,1676562234,kbaston,Array,"Possible modern shelfmark","NLS: K.370.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63174,30456,,,1676562234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326592,30456,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77403,135,FR262a-17_0275,323884,,1,"<p>Demosthenes Wilfij Gr. Lat. fol</p>",12,2,1793,12,3,1793,"1793-2-12 (Tuesday)","1793-3-12 (Tuesday)",,,,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,414385,323884,Main,"Admission date",1737,"Life dates",1714-1799,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30456,28,,,"Demosthenis et Aeschinis principum Graeciae oratorum opera [Wolf]",D,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504440140004341,,,1676562234,kbaston,Array,"Possible modern shelfmark","NLS: K.370.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63174,30456,,,1676562234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326592,30456,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78153,260,FR262a-17_0525,327622,,1,"<p>Demosthenes par Auger 5 vol 8<sup>vo</sup></p>",2,8,1793,2,9,1793,"1793-8-2 (Friday)","1793-9-2 (Monday)",,,,,,,,,,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,419881,327622,Main,"Admission date",1785,"Life dates",1757-1832,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56020,28,,,"Oeuvres completes de Dèmosthene et d'Eschine traduites en François [Auger]",O,5,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21544189410004341,,,1661509743,kbaston,Array,"Possible modern shelfmark","NLS: K.14.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121171,56020,1,,1661509743,kbaston,121174,56020,2,,1661509743,kbaston,121177,56020,3,,1661509743,kbaston,121180,56020,4,,1661509743,kbaston,121183,56020,5,,1661509743,kbaston,238609,56020,30565,Certain,463,"OEuvres complettes de Démosthene et d'Eschine, traduites en françois, avec des remarques sur les harangues &amp; plaidoyers de ces deux orateurs, &amp; des notes critiques &amp; grammaticales en latin, sur le texte grec: accompagnées d'un discours preliminaire sur l'éloquence &amp; autres objets intéressants; d'un traité de la jurisdiction &amp; des loix d'Athenes; d'un précis historique sur la constitution de la Grece, sur le gouvernement d'Athenes, &amp; sur la vie de Philippe; &amp;c.",7,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905980,,"French | Latin | Greek",Paris,1777,N,0,N,8vo,,,<p>Auger</p>,,1703240513,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78153,260,FR262a-17_0525,327631,,4,"<p>Demosthenes &amp; Aeschines Gr. Lat. Wolfij fol</p>",5,8,1793,5,9,1793,"1793-8-5 (Monday)","1793-9-5 (Thursday)",,,,,,,,,,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,419890,327631,Main,"Admission date",1785,"Life dates",1757-1832,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30456,28,,,"Demosthenis et Aeschinis principum Graeciae oratorum opera [Wolf]",D,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504440140004341,,,1676562234,kbaston,Array,"Possible modern shelfmark","NLS: K.370.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63174,30456,,,1676562234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326592,30456,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88760,78,FR262a-25_161,283727,,2,"<p>Demosthenis Oratio de Coronae a Frend Gr. Lat 8<sup>vo</sup></p>",14,10,1799,14,11,1799,"1799-10-14 (Monday)","1799-11-14 (Thursday)",,,,,,,,,,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,367718,283727,Main,"Admission date",1785,"Life dates",1757-1832,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47423,28,,,"Aischinou ho kata Ktēsiphōntos kai Dēmosthenous ho peri Stephanou logos. Interpretationem Latinam, et vocum difficiliorum explicationem adjecerunt P. Foulkes, J. Freind Ædis Christi alumni.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536544560004341,,"<p>Variant title: <a>Demosthenis de corona oratio</a></p>",1647528728,kbaston,Array,"Possible modern shelfmark","NLS: K.14.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102356,47423,,,1647528728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,198950,47423,24560,Certain,463,"Aischinou ho kata Ktēsiphōntos kai Dēmosthenous ho peri Stephanou logos. Interpretationem Latinam, et vocum difficiliorum explicationem adjecerunt P. Foulkes, J. Freind Ædis Christi alumni.",2,2,A,"R11226 ",,,"Greek | Latin",Oxford,1696,N,0,N,8vo,,,"<p>Foulkes, Peter, 1676-1747; Freind, John, 1675-1728.</p>","<p>Variant title:<a>Demosthenis de corona oratio</a></p>",1675183704,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345494,,16,"<p>Demothenis et Aeschinis Dobson T 1<sup>st</sup> 46B</p>",11,10,1830,24,1,1831,"1830-10-11 (Monday)","1831-1-24 (Monday)",,,,,,,,,,,26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444290,345494,Main,"Admission date",1804,"Life dates",1781-1861,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58679,28,,,"Demosthaenis et Aeschinis quae exstant omnia indicibus locupletissimis continua interpretatione Latina.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461603540004341,,"<p>10 vols</p>",1666621735,kbaston,Array,"Possible modern shelfmark","NLS: K.14.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127106,58679,1,,1666621735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,261428,58679,33263,Certain,463,"Demosthenis et Æschinis quæ exstant omnia, indicibus locupletissimis, continua interpretatione latina.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905953,,Greek,London,1827,N,0,N,8vo,"10 vols","<p>Dobson, Stephen</p>",,,1666621736,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363030,,20,"<p>Demostheis et Æschinis opera 1604. 34.B.</p>",12,9,1823,26,2,1824,"1823-9-12 (Friday)","1824-2-26 (Thursday)",,,,,,,,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517416,363030,Main,"Admission date",1816,"Life dates","d. 1832",,,,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30456,28,,,"Demosthenis et Aeschinis principum Graeciae oratorum opera [Wolf]",D,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504440140004341,,,1676562234,kbaston,Array,"Possible modern shelfmark","NLS: K.370.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63174,30456,,,1676562234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326592,30456,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357252,,18,"<p>Demosth de Corona (Foulke) 46 H</p>",6,12,1826,8,12,1826,"1826-12-6 (Wednesday)","1826-12-8 (Friday)",,,,,,,,,,,26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505029,357252,Main,"Admission date",1822,"Life dates",1800-1868,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61731,28,,,"Aischinou ho kata Ktēsiphōntos kai Dēmosthenous ho peri Stephanou logos. Interpretationem Latinam, et vocum difficiliorum explicationem adjecerunt P. Foulkes, J. Freind Ædis Christi alumni.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536544560004341,,,1675183703,kbaston,Array,"Possible modern shelfmark","NLS: K.14.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136503,61731,,,1675183703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,315861,61731,24560,Certain,463,"Aischinou ho kata Ktēsiphōntos kai Dēmosthenous ho peri Stephanou logos. Interpretationem Latinam, et vocum difficiliorum explicationem adjecerunt P. Foulkes, J. Freind Ædis Christi alumni.",2,2,A,"R11226 ",,,"Greek | Latin",Oxford,1696,N,0,N,8vo,,,"<p>Foulkes, Peter, 1676-1747; Freind, John, 1675-1728.</p>","<p>Variant title:<a>Demosthenis de corona oratio</a></p>",1675183704,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
