lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,290167,,33,"<p>____ Journey to Persia 8vo [AlexII] 6.34.</p>",13,11,1827,21,5,1828,"1827-11-13 (Tuesday)","1828-5-21 (Wednesday)",26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,375328,290167,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,49504,28,,,"Narrative of a journey into Persia in the suite of the imperial Russian embassy, in the year 1817 [Kotzebue]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568376540004341,,,1676022460,kbaston,Array,"Possible modern shelfmark","NLS: K.174.c",106693,49504,,,1676022460,kbaston,322545,49504,25855,Certain,3821,"Narrative of a journey into Persia, in the suite of the imperial Russian embassy, in the year 1817.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013042,,English,London,1819,N,0,N,8vo,,,,,1676022460,kbaston,3821,"Narrative of a Journey into Persia, in the Suite of the Imperial Russian Embassy, in the Year 1817",,N,,N,,1700219842,baitken,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,392275,3821,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,290164,,32,"<p>Kotzebues Prisoner of War 8vo [AlexIII] 6.33</p>",13,11,1827,29,11,1827,"1827-11-13 (Tuesday)","1827-11-29 (Thursday)",26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,375301,290164,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,49501,28,,,"Russian prisoner of war among the French [Kotzebue]",R,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568282570004341,,,1703247165,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",106690,49501,,,1703247165,kbaston,381145,49501,25852,Certain,2209,"The Russian Prisoner of War among the French.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013045,,English,London,1816,N,0,N,8vo,,,,,1703247165,kbaston,2209,"Russian Prisoner of War among the French",0,N,0,N,,1703247165,kbaston,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,416620,2209,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,333838,,4,"<p>Kotzebue's Prisoner of War Bf 3.12.</p>",27,6,1821,29,1,1822,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430192,333838,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49501,28,,,"Russian prisoner of war among the French [Kotzebue]",R,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568282570004341,,,1703247165,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",106690,49501,,,1703247165,kbaston,381145,49501,25852,Certain,2209,"The Russian Prisoner of War among the French.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013045,,English,London,1816,N,0,N,8vo,,,,,1703247165,kbaston,2209,"Russian Prisoner of War among the French",0,N,0,N,,1703247165,kbaston,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,416620,2209,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347039,,34,"<p>Kotzebues Prisoner of War 8vo</p>",12,12,1828,31,12,1828,"1828-12-12 (Friday)","1828-12-31 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446918,347039,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,49501,28,,,"Russian prisoner of war among the French [Kotzebue]",R,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568282570004341,,,1703247165,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",106690,49501,,,1703247165,kbaston,381145,49501,25852,Certain,2209,"The Russian Prisoner of War among the French.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013045,,English,London,1816,N,0,N,8vo,,,,,1703247165,kbaston,2209,"Russian Prisoner of War among the French",0,N,0,N,,1703247165,kbaston,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,416620,2209,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347015,,26,"<p>Kotzebues Journey. (Persia) 8vo AlexIII.6.34</p>",22,11,1828,18,12,1828,"1828-11-22 (Saturday)","1828-12-18 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446876,347015,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,49504,28,,,"Narrative of a journey into Persia in the suite of the imperial Russian embassy, in the year 1817 [Kotzebue]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568376540004341,,,1676022460,kbaston,Array,"Possible modern shelfmark","NLS: K.174.c",106693,49504,,,1676022460,kbaston,322545,49504,25855,Certain,3821,"Narrative of a journey into Persia, in the suite of the imperial Russian embassy, in the year 1817.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013042,,English,London,1819,N,0,N,8vo,,,,,1676022460,kbaston,3821,"Narrative of a Journey into Persia, in the Suite of the Imperial Russian Embassy, in the Year 1817",,N,,N,,1700219842,baitken,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,392275,3821,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357000,,6,"<p>Kotzebue's D<sup>o</sup> Persia Dav1.3 30</p>",7,3,1821,15,6,1821,"1821-3-7 (Wednesday)","1821-6-15 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504165,357000,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,49504,28,,,"Narrative of a journey into Persia in the suite of the imperial Russian embassy, in the year 1817 [Kotzebue]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568376540004341,,,1676022460,kbaston,Array,"Possible modern shelfmark","NLS: K.174.c",106693,49504,,,1676022460,kbaston,322545,49504,25855,Certain,3821,"Narrative of a journey into Persia, in the suite of the imperial Russian embassy, in the year 1817.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013042,,English,London,1819,N,0,N,8vo,,,,,1676022460,kbaston,3821,"Narrative of a Journey into Persia, in the Suite of the Imperial Russian Embassy, in the Year 1817",,N,,N,,1700219842,baitken,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,392275,3821,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357561,,18,"<p>Kotzebue prisoner Alex<sup>r</sup>III.6.33</p>",15,1,1824,13,12,1824,"1824-1-15 (Thursday)","1824-12-13 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505611,357561,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,49501,28,,,"Russian prisoner of war among the French [Kotzebue]",R,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568282570004341,,,1703247165,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",106690,49501,,,1703247165,kbaston,381145,49501,25852,Certain,2209,"The Russian Prisoner of War among the French.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013045,,English,London,1816,N,0,N,8vo,,,,,1703247165,kbaston,2209,"Russian Prisoner of War among the French",0,N,0,N,,1703247165,kbaston,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,416620,2209,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361008,,3,"<p>Kotzebue's Journey to Persia 8<sup>vo</sup> Dav.I.3.30</p>",27,11,1819,11,1,1820,"1819-11-27 (Saturday)","1820-1-11 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512835,361008,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49504,28,,,"Narrative of a journey into Persia in the suite of the imperial Russian embassy, in the year 1817 [Kotzebue]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568376540004341,,,1676022460,kbaston,Array,"Possible modern shelfmark","NLS: K.174.c",106693,49504,,,1676022460,kbaston,322545,49504,25855,Certain,3821,"Narrative of a journey into Persia, in the suite of the imperial Russian embassy, in the year 1817.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013042,,English,London,1819,N,0,N,8vo,,,,,1676022460,kbaston,3821,"Narrative of a Journey into Persia, in the Suite of the Imperial Russian Embassy, in the Year 1817",,N,,N,,1700219842,baitken,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,392275,3821,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146446,55,FR262a-50_0115,379473,,2,"<p>Kotzbeus Prisoner of war in 8.<sup>o</sup> Bf.3.12.</p>",19,4,1819,19,5,1819,"1819-4-19 (Monday)","1819-5-19 (Wednesday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,546375,379473,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49501,28,,,"Russian prisoner of war among the French [Kotzebue]",R,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568282570004341,,,1703247165,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",106690,49501,,,1703247165,kbaston,381145,49501,25852,Certain,2209,"The Russian Prisoner of War among the French.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013045,,English,London,1816,N,0,N,8vo,,,,,1703247165,kbaston,2209,"Russian Prisoner of War among the French",0,N,0,N,,1703247165,kbaston,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,416620,2209,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
