lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378287,,6,"<p>Butler's Analogy</p>",16,2,1796,15,3,1796,"1796-2-16 (Tuesday)","1796-3-15 (Tuesday)",30977,60,,B,Brown,Alexander,,,11,1796,1796,,,,Male,,,1686055233,kbaston,541916,378287,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65549,60,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139990205941,,"<p>Several copies in AUL with TL shelfmark - have opted for earliest in online cat.</p>",1703085874,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 15",145523,65549,,,1703085874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376783,65549,37,"Very likely",8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,,,,,,,,,,,,,,,,,,,,,,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378314,,15,"<p>Stackhouse, V. 1. 2.</p>",18,2,1796,4,4,1796,"1796-2-18 (Thursday)","1796-4-4 (Monday)",31001,60,,W,Watson,David,,,3,1796,1796,,,,Male,,,1686040071,kbaston,541952,378314,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145109,65333,1,,1703089941,kbaston,145160,65333,2,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378344,,25,"<p>Capelli Thesaurus</p>",23,2,1796,3,5,1796,"1796-2-23 (Tuesday)","1796-5-3 (Tuesday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,542003,378344,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66032,60,,,"Thesaurus disputationum theologicarum.",T,6,3,,,,1685958466,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 78",146483,66032,1,,1685958466,kbaston,146486,66032,2,,1685958466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349049,66032,40457,Certain,14572,"אוצר סדיכי הסדינים hoc est Thesaurus disputationum theologicarum in Alma Sedanensi Academia variis temporibus habitarum, a reverendis ... pastoribus &amp; ... professoribus ... P. Molinæo. J. Cappello. A. Ramburtio. S. Maresio. A. Colvino. L. Le Blanc. J. Le Vasseur. I. Alpæo ... Nunc primum collectus &amp; in lucem emissus ... indicibusque ... illustratus. Accesserunt aliquot tractatus theologici, etc.",7,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003764371,,Latin,Geneva,1661,N,0,N,4to,"2 vols",,,,1686127897,kbaston,,,,,,,,,,,,,,,,,,,,,,14572,"Thesaurus Disputationum Theologicarum in Alma Sedanensi Academia",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378311,,14,"<p>Gray on Parables</p>",16,2,1796,11,4,1796,"1796-2-16 (Tuesday)","1796-4-11 (Monday)",30665,60,,F,Forsyth,Morris,,,12,1791,1796,,,,Male,,,1685957261,kbaston,541949,378311,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66143,60,,,"Delineation of the parables of Our Blessed Saviour [Gray]",D,6,6,,,"<p>in print cat. - AUL has 2nd edn of 1814 with TL shelfmark</p>",1703086975,kbaston,Array,,,146678,66143,,,1703086975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376918,66143,16938,"Very likely",7445,"A delineation of the parables of Our Blessed Saviour : to which is prefixed, a dissertation on parables and allegorical writings in general / by Andrew Gray, D.D. minister of Abernethy.",18,18,A,T144204,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1703086975,kbaston,,,,,,,,,,,,,,,,,,,,,,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378281,,4,"<p>Tillotson V. 8.</p>",11,2,1796,25,2,1796,"1796-2-11 (Thursday)","1796-2-25 (Thursday)",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,541910,378281,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",145973,65405,8,,1685978748,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,,,,,,,,,,,,,,,,,,,,,,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378326,,19,"<p>Edwards on Orig. Sin</p>",23,2,1796,5,11,1796,"1796-2-23 (Tuesday)","1796-11-5 (Saturday)",30755,60,,G,Gauld,John,,,11,1792,1796,,,,Male,,,1685957875,kbaston,541979,378326,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65906,60,,,"Great Christian doctrine of original sin defended [Edwards]",G,11,11,,,"<p>in print cat.</p><p>not traced in AUL with TL shelfmark</p>",1703088338,kbaston,Array,,,146237,65906,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377083,65906,40325,Certain,14455,"The great Christian doctrine of original sin defended; evidences of its truth produced, and arguments to the contrary answered. Containing in Particular, A Reply to the Objections and Arguings of Dr. John Taylor, in his Book, intitled, ``the Scripture Doctrine of Original Sin proposed to free and candid Examination,’’ &amp;c.",12,12,T,T78822,,,English,London,1789,N,0,N,8vo,,,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,14455,"Great Christian Doctrine of Original Sin Defended",0,N,0,N,,1703088338,kbaston,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,412327,14455,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378272,,1,"<p>Chandler's Life of David</p>",9,2,1796,22,4,1796,"1796-2-9 (Tuesday)","1796-4-22 (Friday)",30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,542673,378272,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65498,60,,,"Critical history of the life of David [Chandler]",C,6,5,,,"<p>in print cat.: Critical History of the Life of David, vol. II. 8vo (From the time of his beingg anointed King over Israel)</p>",1703086747,kbaston,Array,,,146282,65498,1,,1703086747,kbaston,145406,65498,2,,1703086747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376888,65498,39992,Certain,14020,"A critical history of the life of David: in which the Principal Events are ranged in Order of Time; the chief Objections of Mr. Bayle, and Others, against the Character of this Prince, and the Scripture Account of him, and the Occurrences of his Reign, are examined and refuted; and the Psalms which refer to Him, Explained.",6,5,A,T63366,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703086747,kbaston,,,,,,,,,,,,,,,,,,,,,,14020,"Critical History of the Life of David",0,N,0,N,,1703086747,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412135,14020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378317,,16,"<p>Oriben contra Marcum</p>",18,2,1796,0,0,0,"1796-2-18 (Thursday)",,30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,541964,378317,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66392,60,,"Origenis contra Marcionitas",,O,1,1,,,"<p>in print cat. - Origenis Dialogus contra Marcionitas; Exhortatio ad Martyrium; Responsum ad Africani Epistolum de Historia (Gr. et Lat.) 4to.</p>",1696946147,kbaston,Array,,,147284,66392,,,1696946147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366364,66392,43111,"Very likely",14380,"Origenis Dialogus contra Marcionitas, sive de recta in Deum fide: Exhortatio ad Martyrium.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717840,,Latin,Basel,1674,N,0,N,4to,,,,,1696946147,kbaston,,,,,,,,,,,,,,,,,,,,,,14380,"Against the Marcionites",,,,,,1701961393,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,406180,14380,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378305,,12,"<p>Newton on Proph. 3V.</p>",16,2,1796,4,6,1796,"1796-2-16 (Tuesday)","1796-6-4 (Saturday)",30854,60,,S,Smith,A.,Mr,,3,1793,1796,,Inverury,,Male,,,1685957033,kbaston,541934,378305,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",146177,65873,1,,1703087344,kbaston,146180,65873,2,,1703087344,kbaston,146183,65873,3,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,,,,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378320,,17,"<p>Mosheim. 8.<sup>vo</sup> 6V.</p>",18,2,1796,3,1,1797,"1796-2-18 (Thursday)","1797-1-3 (Tuesday)",30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,541970,378320,Main,"Life dates",1755-1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,145466,65336,2,,1703087421,kbaston,145469,65336,3,,1703087421,kbaston,145472,65336,4,,1703087421,kbaston,145475,65336,5,,1703087421,kbaston,145478,65336,6,,1703087421,kbaston,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
