lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87071,01/005,5,"<p>Voltair's Age of Lewis the 14th. 2 vols. 8vo.</p>",27,10,1768,0,0,0,"1768-10-27 (Thursday)",,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,285659,87071,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,18494,40,1016,,"The age of Lewis XIV",T,4,2,,,,1678720583,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39665,18494,1,,1678720583,kbaston,41024,18494,2,,1678720583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333044,18494,17946,Certain,8991,"The age of Lewis XIV: a new edition, revised, and considerably augmented, by the author.",4,2,T,"T137626 ",,,English,London,1753,N,0,N,12mo,,,,,1678720583,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,397611,8991,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87065,01/003,3,"<p>Traite de Paix de Vestqualiee par Pere Bougeant 3 Vols.- 4to</p>",27,10,1768,0,0,0,"1768-10-27 (Thursday)",,6194,40,,O,Ogilvy,,Mr,,1,1768,1768,,,,Male,,,1632817805,kbaston,235467,87065,Main,"Borrower entry","Mr. Ogilvy Auchires",,,,,,,,,,,,,,,,,,,,,18488,40,,,"Histoire des guerres et des negotiations qui precederent le traite de Westphalie, sous le regne de Louis XIII. & le Minstere du Cardinal de Richeliue, & du Cardinal Mazarin …  3 vols",H,3,1,,,,1632817805,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39659,18488,1,,1632817805,kbaston,41018,18488,2,,1632817805,kbaston,41021,18488,3,,1632817805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149832,18488,17943,Certain,5866,"Histoire des guerres et des négociations qui précédèrent le traité de Vestphalie... composée sur les Mémoires du Comte d'Avaux.",3,1,H,,https://catalogue.bnf.fr/ark:/12148/cb33986986g,,French,Paris,1727,N,1744,N,4to,,,,,1632817806,kbaston,5866,"Histoire des Guerres et des Négociations qui Précédèrent le Traité de Vestphalie... Composée sur les Mémoires du Comte d'Avaux",,N,,N,,1700219851,baitken,5915,,Bougeant,Guillaume-Hyacinthe,,1690,0,0,N,1743,0,0,N,Male,,1651224302,kbaston,394384,5866,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87068,01/004,4,"<p>Pitscottie's Hisy. of Scotland 1 Vol. 8vo. &amp;</p>",27,10,1768,0,0,0,"1768-10-27 (Thursday)",,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,151301,87068,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,18491,40,1002,,"The history of Scotland. From 1436 to 1565. In which are contained accounts of many remarkable passages altogether differing from our other histo[r]ians; and many facts are related, either concealed by some or omitted by others/ by Robert Lindsay of Pitsc",T,1,1,,,,1678449152,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39662,18491,,,1678449152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332513,18491,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87113,01/019,19,"<p>3 Vol. of Robertsons Hisy of Charles 5th 4to.</p>",19,4,1770,0,0,0,"1770-4-19 (Thursday)",,6221,40,,U,Urquhart,,Miss,,4,1770,1770,,Craigston,,Female,,,1678186454,kbaston,235515,87113,Main,"Borrower entry","Miss Urquhart Craigston",,,,,,,,,,,,,,,,,,,,,18530,40,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In three volumes. By William Robertson. D.D. Principal of the University of Edinburgh, and historiographer to His Majesty for Scotland",T,9,3,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678794086,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39701,18530,1,,1678794086,kbaston,41066,18530,2,,1678794086,kbaston,41069,18530,3,,1678794086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333689,18530,5492,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87059,01/001,1,"<p>Hook's Roman Hisy. Vol:3.- 4to</p>",27,10,1768,0,0,0,"1768-10-27 (Thursday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,238059,87059,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18482,40,,,"The roman history, from the building of Rome to the ruin of the commonwealth. ..By N. Hooke, Esq",T,6,5,,,"<p>More than one possible edition</p>",1678718731,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39653,18482,3,,1678718731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332951,18482,49,Likely,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87224,02/035,35,"<p>Life of Henry 2d Col. Gordon [deleted] 3 Vols 4to.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,6242,40,,G,Gordon,William,Colonel,,6,1770,1775,,Fyvie,,Male,,<p>http://www.historyofparliamentonline.org/volume/1754-1790/member/gordon-hon-william-1736-1816</p>,1678292538,kbaston,235584,87224,Main,"Borrower entry","Col. Gordon Fyvie","Life dates",1736-1816,117,111,Officer,111,,Military,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,18635,40,,,"The history of the life of king Henry the second. 4 vols",T,3,1,,,,1632823337,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39806,18635,1,,1632823337,kbaston,60927,18635,2,,1632823337,kbaston,60933,18635,4,,1632823337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149970,18635,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87149,02/010,10,"<p>Verona Illustrata [Fol]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238956,87149,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,18563,40,,,"Verona Illustrata. Parta Prima contiene l' Istoria della Citta [Parte Seconda contiene l' Istoria Letteraria, Parte Terza contiene la Notizia delle Cose, Parte Quarta ... contiene il Trattato In questa Seconda edizione accresciuto anche di figure de gli Anfiteatri]",V,1,1,,,"<p>4 parts in one volume, 2° . Format is given only for first in each part of this Italian sequence of loans ie Folio, quarto and octavo</p>",1633442047,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39734,18563,,,1633442047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154197,18563,18162,Certain,765,"Verona illustrata.",3,3,V,,https://catalogue.bnf.fr/ark:/12148/cb308567512,,Italian,Verona,1731,N,1732,N,folio,,,,,1704721504,kbaston,765,"Verona Illustrata",0,N,0,N,,1704721504,kbaston,3634,Marchese,Maffei,Scipione,,1675,0,0,N,1755,0,0,N,Male,,1704969722,mbranagh,417343,765,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87218,02/033,33,"<p>The Hisy of the late War in Germany 1 Vol. 4to.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235575,87218,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,18629,40,994,,"The history of the late war in Germany; between the King of Prussia, and the Empress of Germany and her allies: 1. Reflections on the general principles of war; …; II. An explanation of the causes of war. ; III A military description … ; IV. The operations of the campaigns of 1756 and 1757 ... with a map ...; and plans .../ by a general officer, who served several campaigns in the Austrian army",T,2,2,,,,1678723756,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39800,18629,,,1678723756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333176,18629,18009,Certain,5409,"The history of the late war in Germany; between the King of Prussia, and the Empress of Germany and her allies: Containing, I. Reflections on the General Principles of War; and on the Composition and Characters of the different Armies in Europe. II. An Explanation of the Causes of the War. III. A Military Description of the Seat of War; wherein all the important Fortresses, Positions, Camps, Rivers, Roads, Defiles, &amp;c. are indicated. IV. The Operations of the Campaigns of 1756 and 1757: With Reflections on the most considerable Transactions: From whence the Principles of War are deduced and explained; and the Reasons, which most immediately contributed to the Decision of them, given. With A Map of the Seat of War; and Plans of the Battles of Lowositz, Prague, Chotzemitz or Kollin, Rosbach, Breslaw, Lissa, and Gross Jagersdorff.",3,3,T,"T92524 ",,,English,London,1766,N,0,N,4to,,,,,1678796188,kbaston,5409,"History of the Late War in Germany; between the King of Prussia, and the Empress of Germany and Her Allies",0,N,0,N,,1703173098,kbaston,6029,,Lloyd,Henry,,1720,0,0,Y,1783,0,0,N,Male,,1703173098,kbaston,415381,5409,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87158,02/013,13,"<p>Quarto Gianonne historia de Napoli 4 Vol.</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,235545,87158,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,18572,40,,,"Dell’istoria civile del Regno di Napoli libri xl. 4 vols",D,8,2,,,,1678884031,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39743,18572,1,,1678884031,kbaston,60867,18572,2,,1678884031,kbaston,60870,18572,3,,1678884031,kbaston,60873,18572,4,,1678884031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334304,18572,17988,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",8,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413104,,Italian,Naples,1723,N,0,N,4to,,,,,1678884031,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87215,02/032,32,"<p>Guthrie's Hisy. of Scotland the first 6 Vols. Ovo</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235572,87215,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
