lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370730,,18,"<p>Baxter's Reformed Pastor</p>",10,1,1788,26,1,1788,"1788-1-10 (Thursday)","1788-1-26 (Saturday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532757,370730,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,145853,65729,,,1703088265,kbaston,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371201,,24,"<p>Baxter's Reformed Pastor</p>",14,4,1788,30,5,1788,"1788-4-14 (Monday)","1788-5-30 (Friday)",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,533924,371201,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,145853,65729,,,1703088265,kbaston,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55116,39,aberdeen_msm227_39,371246,,14,"<p>Baxter's Reformed Pastor</p>",30,4,1788,28,5,1788,"1788-4-30 (Wednesday)","1788-5-28 (Wednesday)",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,533969,371246,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,145853,65729,,,1703088265,kbaston,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371288,,3,"<p>Baxter's Reformed Pastor</p>",30,5,1788,21,6,1788,"1788-5-30 (Friday)","1788-6-21 (Saturday)",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,534011,371288,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,145853,65729,,,1703088265,kbaston,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371399,,11,"<p>Baxters Reformed Pastor.</p>",9,8,1788,16,8,1788,"1788-8-9 (Saturday)","1788-8-16 (Saturday)",,,30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,534122,371399,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,145853,65729,,,1703088265,kbaston,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55155,52,aberdeen_msm227_52,372179,,13,"<p>Baxter's Reformed Pastor.</p>",8,8,1789,27,2,1790,"1789-8-8 (Saturday)","1790-2-27 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7",30482,60,,T,Taylor,James,,,6,1788,1789,,,,Male,,,1684250471,kbaston,534911,372179,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,145853,65729,,,1703088265,kbaston,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55176,59,aberdeen_msm227_59,372632,,1,"<p>Baxter's Reformed Pastor</p>",25,2,1790,23,3,1790,"1790-2-25 (Thursday)","1790-3-23 (Tuesday)",,,30428,60,,F,Fergusson,Andrew,,,21,1788,1791,,,,Male,,,1684752333,kbaston,535370,372632,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,145853,65729,,,1703088265,kbaston,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55179,60,aberdeen_msm227_60,372746,,17,"<p>Baxter reformed Pastor</p>",23,3,1790,27,4,1790,"1790-3-23 (Tuesday)","1790-4-27 (Tuesday)",,,30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,535484,372746,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,145853,65729,,,1703088265,kbaston,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55398,133,aberdeen_msm227_133,377486,,9,"<p>Reformed Pastor.</p>",7,5,1795,13,6,1795,"1795-5-7 (Thursday)","1795-6-13 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 36",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541058,377486,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,145853,65729,,,1703088265,kbaston,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
