lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1497,1010488,p1010488,34129,7598,28,"<p>Zim on National pride 1</p>",14,6,1808,0,0,0,"1808-6-14 (Tuesday)",,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,487896,34129,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1718637671,kbaston,Array,11634,10203,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399805,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,6741,"Essay on National Pride",0,N,0,N,,1718637671,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,434296,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1497,1010488,p1010488,34131,7600,30,"<p>Elements of Criticism</p>",29,3,1809,6,5,1809,"1809-3-29 (Wednesday)","1809-5-6 (Saturday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,487902,34131,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9798,13,elements_of_criticism,,"Elements of Criticism by Henry Home",E,20,7,,,,1706363485,kbaston,Array,11229,9798,1,,1706363485,kbaston,133244,9798,2,,1706363485,kbaston,133247,9798,3,,1706363485,kbaston,,,,,,,,,,,,,384219,9798,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34180,7649,47,"<p>Life of Marianna 4 Vo</p>",18,7,1815,3,12,1815,"1815-7-18 (Tuesday)","1815-12-3 (Sunday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488052,34180,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,130010,59675,4,,1718361661,kbaston,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,,,,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34157,7626,24,"<p>Life of Lord Lovat</p>",2,1,1815,0,0,0,"1815-1-2 (Monday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,487983,34157,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,,,,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34143,7612,10,"<p>S<sup>t</sup> Pierre Voyage</p>",11,7,1814,0,0,0,"1814-7-11 (Monday)",,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,487941,34143,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10142,13,st_pierre_voyage,,"A voyage to the Isle of France, the Isle of Bourbon and the Cape of Good Hope by Saint-Pierre",A,5,5,,,,1673954382,kbaston,Array,11573,10142,,,1673954382,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305400,10142,27181,Certain,601,"A voyage to the Island of Mauritius, (or, Isle of France) the Isle of Bourbon, the Cape of Good-Hope, &amp;c. With observations and reflections upon nature, and mankind.",8,8,A,T98328,,,English,London,1775,N,0,N,8vo,,,"<p>Parish, John</p>",,1673954382,kbaston,,,,,,,,,,,,,,,,,,,,,,601,"Voyage to the Island of Mauritius, (or, Isle of France) the Isle of Bourbon, the Cape of Good-Hope, &amp;c",,N,,N,,1700219830,baitken,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,388944,601,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34172,7641,39,"<p>Zimmerman on National pride</p>",20,7,1815,0,0,0,"1815-7-20 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488028,34172,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1718637671,kbaston,Array,11634,10203,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399805,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,6741,"Essay on National Pride",0,N,0,N,,1718637671,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,434296,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34154,7623,21,"<p>1 vol of Swifts works ""returned immediately not being the Book wanted""</p>",4,12,1814,0,0,0,"1814-12-4 (Sunday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,487974,34154,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1717752440,kbaston,Array,11587,10156,1,,1717752440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398025,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick&#039;s, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1717752441,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,432678,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34211,7680,26,"<p>Drurys Advent.</p>",3,5,1809,17,7,1809,"1809-5-3 (Wednesday)","1809-7-17 (Monday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488154,34211,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9780,13,drurys_adventures,,"Pleasant, and surprizing adventures of Mr Robert Drury",T,27,27,,,,1718033109,kbaston,Array,11211,9780,,,1718033109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398523,9780,32957,Certain,2960,"The pleasant, and surprizing adventures of Mr. Robert Drury, during his fifteen years captivity on the island of Madagascar.",27,27,T,T70325,,,English,London,1743,N,0,N,8vo,,,,"<p><span id=""mtch"" class=""match"">Drury</span>’s authorship has been disputed. Sometimes attributed to Daniel Defoe (Trent (""strong probability""), Hutchins, Moore, Novak (""Edited and written in part by Defoe""). Attribution disputed by Furbank and Owens, Defoe de-attributions.</p>",1718033109,kbaston,,,,,,,,,,,,,,,,,,,,,,2960,"Pleasant, and Surprizing Adventures of Mr Robert Drury, during his Fifteen Years Captivity on the Island of Madagascar",0,N,0,N,,1718033109,kbaston,15074,,Drury,Robert,,1687,0,0,N,1734,0,0,N,Male,,1718033109,kbaston,433152,2960,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34205,7674,20,"<p>Lyteltons <span style=""text-decoration: line-through;"">Letters</span> History 6 vol</p>",11,1,1809,22,3,1809,"1809-1-11 (Wednesday)","1809-3-22 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488136,34205,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61350,13,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books [Lyttleton]",T,9,4,,,,1674749138,kbaston,Array,135516,61350,1,,1674749138,kbaston,135519,61350,2,,1674749138,kbaston,135522,61350,3,,1674749138,kbaston,135525,61350,4,,1674749138,kbaston,,,,,,,313308,61350,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,,,,,,,,,,,,,,,,,,,,,,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34196,7665,11,"<p>Beatties minstrel 1 vol</p>",3,10,1808,4,1,1809,"1808-10-3 (Monday)","1809-1-4 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488100,34196,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9638,13,beattie_minstrel,,"Beattie's Minstrel",B,6,6,,,,1673436272,kbaston,Array,11069,9638,,,1673436272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,301092,9638,16863,Certain,3988,"The minstrel; or, the progress of genius. A poem.",9,8,T,T39397,,,English,London,1771,N,0,N,4to,,,,,1673436272,kbaston,,,,,,,,,,,,,,,,,,,,,,3988,"Minstrel; or, The Progress of Genius",0,N,0,N,,1718610972,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,433531,3988,Work,
