lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7250,24,ARC_753350518_001_0025,93974,,6,"<p>A<span style=""text-decoration: line-through;"">rmstrong on Health</span></p>",14,4,1769,0,0,0,"1769-4-14 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,157397,93974,Main,71,68,"University Student",68,,Education,,,,20987,25,,,"The art of preserving health : a poem.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105000490002466,,"<p>other edns available</p>",1621525738,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43904,20987,,,1621525738,kbaston,,,,,,,,,,,,,,,,,,,101144,20987,277,Certain,8655,"The art of preserving health: a poem.",4,4,T,T22475,,,English,London,1744,N,0,N,4to,,,,,1621525739,kbaston,8655,"Art of Preserving Health: A Poem",,N,,N,,1700219862,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,397264,8655,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121841,,13,"<p><span style=""text-decoration: line-through;"">Junckerus Conspectus Physiologia 4<sup>to</sup></span></p>",20,9,1770,0,0,0,"1770-9-20 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,187391,121841,Main,71,68,"University Student",68,,Education,,,,22307,25,,,"Conspectus physiologiae medicae et hygieines in forma tabularum repraesentatus [Juncker].",C,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119992100002466,,,1626083404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46616,22307,,,1626083404,kbaston,,,,,,,,,,,,,,,,,,,123813,22307,12845,Certain,7873,"Conspectus Physiologiæ medicæ et Hygieines in forma tabularum, repræsentatus et ad dogmata Stahliana ... adornatus, etc.",4,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912509,,Latin,Halle,1735,N,0,N,4to,,,,,1626083404,kbaston,7873,"Conspectus Physiologiae Medicae et Hygieines [Johann Juncker]",,N,,N,,1700219859,baitken,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,396457,7873,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121871,,3,"<p><span style=""text-decoration: line-through;"">V. Swieten Commentarij Vol. 2:<sup>dum</sup></span></p>",27,9,1770,0,0,0,"1770-9-27 (Thursday)",,"Loan period",Fortnight,Deposit,1/10/0,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,187424,121871,Main,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18886,12670,2,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7535,119,ARC_753350518_001_0120,123032,,3,"<p><span style=""text-decoration: line-through;"">Allen's Synopsis 2 V:<sup>s</sup></span></p>",26,11,1770,0,0,0,"1770-11-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/0,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,189188,123032,Main,71,68,"University Student",68,,Education,,,,24470,25,,,"Synopsis universæ medicinæ practicæ [Allen]",S,9,5,,,"<p>Or: Synopsis medicinae: or, a summary view of the whole practice of physick.</p><p>No physical copies currently in EUL.</p><p>Guardbook: London, 3rd edn, 1749, G.20.3-4</p>",1628088586,kbaston,Array,,,7733,,Allen,John,,1660,0,0,Y,1741,0,0,N,Male,,1628088586,kbaston,136866,24470,Holding,,50309,24470,1,,1628088586,kbaston,51155,24470,2,,1628088586,kbaston,,,,,,,,,,,,,132483,24470,14567,Certain,1612,"Synopsis medicinae: or, a summary view of the whole practice of physick.",9,5,S,N23227,,,English,London,1749,N,0,N,8vo,,,,,1628088586,kbaston,1612,"Synopsis medicinae: or, a summary view of the whole practice of physick.",,N,,N,,1700219834,baitken,7733,,Allen,John,,1660,0,0,Y,1741,0,0,N,Male,,1628088586,kbaston,389988,1612,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9008,19,ARC_166486695_001_0020,95921,,8,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de M. F. Rabelais tomes 1-2-3-4</span></p>",5,3,1771,0,0,0,"1771-3-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,159470,95921,Main,71,68,"University Student",68,,Education,,,,21566,25,,,"Oeuvres de Maitre François Rabelais.",O,26,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125133670002466,,,1665046194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45140,21566,1,,1665046194,kbaston,45143,21566,2,,1665046194,kbaston,45146,21566,3,,1665046194,kbaston,45149,21566,4,,1665046194,kbaston,256796,21566,12296,Certain,440,"Œuvres de Maître François Rabelais publiées sous le titre de Faits et Dits du Géant Gargantua et de son fils Pantagruel, avec la Prognostication Pantagruéline ... Nouvelle édition. Où l'on a ajouté des remarques historiques, etc.",32,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003023477,,French,Amsterdam,1711,N,0,N,8vo,,,,,1665046195,kbaston,440,"Works of François Rabelais",,N,,N,,1700219829,baitken,4339,,Rabelais,François,,1490,0,0,Y,1553,0,0,N,Male,,1687862144,kbaston,388770,440,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9188,79,ARC_166486695_001_0080,99101,,1,"<p><span style=""text-decoration: line-through;"">Buffon histoire naturelle tomes 1-2-3.</span></p>",25,7,1771,0,0,0,"1771-7-25 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,162800,99101,Main,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46745,17978,1,,1703155674,kbaston,46748,17978,2,,1703155674,kbaston,46751,17978,3,,1703155674,kbaston,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9191,80,ARC_166486695_001_0081,99146,,9,"<p><span style=""text-decoration: line-through;"">Milton's Paradise Regain'd Vol. 2:<sup>d</sup></span></p>",30,7,1771,0,0,0,"1771-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,162848,99146,Main,71,68,"University Student",68,,Education,,,,22391,25,,,"Paradise regained : a poem in four books : to which is added Samson Agonistes and Poems upon several occasions.",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182856290002466,,,1619083855,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46769,22391,2,,1619083855,kbaston,,,,,,,,,,,,,,,,,,,89015,22391,12902,Certain,3179,"Paradise regain’d. A poem, in four books. To which is added Samson Agonistes: and Poems upon several occasions.",2,2,P,N19461,,,English,London,1760,N,0,N,8vo,,,,,1619083855,kbaston,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,399646,3179,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9218,89,ARC_166486695_001_0090,99395,,5,"<p><span style=""text-decoration: line-through;"">Buffons histoire Naturelle Vol. 4, 5, 6</span></p>",19,9,1771,0,0,0,"1771-9-19 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,163109,99395,Main,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41507,17978,4,,1703155674,kbaston,46889,17978,5,,1703155674,kbaston,46892,17978,6,,1703155674,kbaston,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12605,66,ARC_471460351_001_0066,129533,,6,"<p><span style=""text-decoration: line-through;"">Hagarth's [sic] Analysis</span></p>",5,4,1773,0,0,0,"1773-4-5 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,196352,129533,Main,71,68,"University Student",68,,Education,,,,20519,25,,,"Analysis of beauty : Written with a view of fixing the fluctuating ideas of taste",A,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180795860002466,,,1691158396,kbaston,Array,"Possible modern shelfmark","Special Collections *.T.25.2   ",,,,,,,,,,,,,,,,,,,,,,42899,20519,,,1691158396,kbaston,,,,,,,,,,,,,,,,,,,362307,20519,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13247,280,ARC_471460351_001_0280,140640,,3,"<p><span style=""text-decoration: line-through;"">Porterfield on the Eye 2 V:<sup>s</sup></span></p>",20,12,1774,0,0,0,"1774-12-20 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,208518,140640,Main,71,68,"University Student",68,,Education,,,,21374,25,,,"Treatise on the eye: the manner and phaenomena of vision [Porterfield]",T,42,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193228180002466,,,1703162585,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61284 Por.",,,,,,,,,,,,,,,,,,,,,,44732,21374,1,,1703162585,kbaston,44735,21374,2,,1703162585,kbaston,,,,,,,,,,,,,379291,21374,12146,Certain,967,"A treatise on the eye, the manner and phaenomena of vision.",46,24,A,T60564,,,English,Edinburgh,1759,N,0,N,8vo,"2 vols",,,,1703162585,kbaston,967,"Treatise on the Eye",0,N,0,N,,1703162585,kbaston,7037,,Porterfield,William,,1695,0,0,N,1771,0,0,N,Male,,1703162585,kbaston,414688,967,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
