rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2886,194,98r,MS-LIB-5-197,2887,2885,2885,97v,193,2887,98v,195
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
54424,prof-6394,2886,1,"<p>Cornelius Nepos, Van Stavern 8.<sup>vo</sup> (M<sup>r</sup> Foulis)</p>","Cornelius Nepos, Van Stavern 8.vo (Mr Foulis)",2,7,1777,15,10,1777,Y,,1612442288,kbaston,Y,"1777-7-2 (Wednesday)","1777-10-15 (Wednesday)","Original Borrowed Date","2 Jul 1777","Original Returned Date","15 Oct 1777",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131885,54424,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,286,6,286,F,Foulis,Andrew,Mr,younger,14,1762,1780,,,,Male,,<p>1756-1829</p>,1702465879,kbaston,131888,54424,Other,Class,Printer,"Original Full Name","Andrew Foulis",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14900,6,,,"Vitae excellentium imperatorum.",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1579293,,,1613404744,kbaston,Array,Press,AV,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bl2-g.8  ","Original Author","Nepos, Cornelius.",21536,14900,,,1613404744,kbaston,,,,,,,,,,,,,72701,14900,618,Certain,7496,"Cornelii Nepotis Vitæ excellentium Imperatorum, cum integris notis I. Gebhardi, H. Ernstii et J. A. Bosii, et selectis A. Schotti, D. Lambini, G. Longolii, H. Magii, I. Savaronis ... nec non excerptis P. Danielis. Hisce accedit ... Index, studio ... J. A. Bosii confectus. Curante A. van Staveren qui et suas notas addidit.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002621061,,Latin,Leiden,1734,N,0,N,8vo,,"<p>Staveren, Augustinus van, 1704-1772.</p>",,,1613404744,kbaston,7496,"De Vita Excellentium Imperatorum Cornelius Nepos",,N,,N,,1700219857,baitken,1826,,Nepos,Cornelius,,0,0,0,N,0,0,0,N,Male,,1683903895,kbaston,396071,7496,Work,,,,,,,,,,,,,,,,,,,,,,
54425,prof-6395,2886,2,"<p>Horatius, Bentley 4.<sup>to</sup>  M<sup>r</sup> Chapman</p>","Horatius, Bentley 4.to  Mr Chapman",11,7,1777,17,9,1777,Y,,1612442314,kbaston,Y,"1777-7-11 (Friday)","1777-9-17 (Wednesday)","Original Borrowed Date","11 Jul 1777","Original Returned Date","17 Sep 1777",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131891,54425,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5894,6,,C,Chapman,,Mr,,5,1771,1777,,,,Male,,,1702467852,kbaston,131894,54425,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14729,6,,,"Q. Horatius Flaccus, ex recensione & cum notis atque emendationibus Richardi Bentleii.",Q,3,3,https://eleanor.lib.gla.ac.uk/record=b2642611,,,1612782447,kbaston,Array,Press,AT,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bi2-e.4  ","Original Author",Horace,21365,14729,,,1612782447,kbaston,,,,,,,,,,,,,67322,14729,764,Certain,411,"Q. Horatius Flaccus, ex recensione &amp; cum notis atque emendationibus Richardi Bentleii.",5,5,Q,T46157,,,Latin,Cambridge,1711,N,0,N,4to,,"<p>Bentley, Richard, 1662-1742.</p>",,,1612782448,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54426,prof-6396,2886,3,"<p>Lock of Government 8<sup>vo</sup> A Graham</p>","Lock of Government 8vo A Graham",11,9,1777,13,3,1778,Y,,1612442348,kbaston,Y,"1777-9-11 (Thursday)","1778-3-13 (Friday)","Original Borrowed Date","11 Sep 1777","Original Returned Date","13 Mar 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131897,54426,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,790,6,790,G,Graham,Archibald,,,7,1769,1782,<p>Student</p>,,,Male,,,1613490041,kbaston,131900,54426,Other,Class,Ethics,"Original Full Name","Archibald Graham",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14009,6,,,"Two treatises of government.",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1598259,,,1701964481,kbaston,Array,Press,AF,Shelf,7,Number,9,"Possible modern shelfmark","Sp Coll Bm1-h.20  ","Original Author","Locke, John, 1632-1704.",20645,14009,,,1701964481,kbaston,,,,,,,,,,,,,371236,14009,5128,Certain,846,"Two treatises of government.",4,4,T,T147646,,,English,London,1764,N,0,N,8vo,,,,,1701964481,kbaston,846,"Two Treatises of Government",0,N,0,N,,1701964481,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,407032,846,Work,,,,,,,,,,,,,,,,,,,,,,
54427,prof-6397,2886,4,"<p>Cæsar Oudendorpii 2 Voll. M.<sup>r </sup>Chapman</p>","Cæsar Oudendorpii 2 Voll. M.r Chapman",16,9,1777,14,11,1777,Y,,1612442407,kbaston,Y,"1777-9-16 (Tuesday)","1777-11-14 (Friday)","Original Borrowed Date","16 Sep 1777","Original Returned Date","14 Nov 1777",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131903,54427,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5894,6,,C,Chapman,,Mr,,5,1771,1777,,,,Male,,,1702467852,kbaston,131906,54427,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12939,6,,,"De bellis Gallico et  civili Pompejano.",D,4,2,https://eleanor.lib.gla.ac.uk/record=b1590937,,,1612442407,kbaston,Array,Press,B,Shelf,2,Number,7.8,"Possible modern shelfmark","Sp Coll Bl9-e.18,19","Original Author","Caesar, Julius.",19575,12939,1,,1612442407,kbaston,31900,12939,2,,1612442407,kbaston,,,,,,,65435,12939,240,Certain,8088,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi, commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii",25,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565120,,Latin,Leiden,1737,N,0,N,4to,,"<p>Oudendorp, Frans van, 1696-1761</p>",,,1676050802,jjsmith,8088,"Commentaries of His Wars in Gaul, and Civil War with Pompey",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396680,8088,Work,,,,,,,,,,,,,,,,,,,,,,
54428,prof-6398,2886,5,"<p>Dictionaire Par M.<sup>r</sup> Rayle 3 Tom. Fol.</p>","Dictionaire Par M.r Rayle 3 Tom. Fol.",21,10,1777,21,1,1778,Y,,1612442431,kbaston,Y,"1777-10-21 (Tuesday)","1778-1-21 (Wednesday)","Original Borrowed Date","21 Oct 1777","Original Returned Date","21 Jan 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131909,54428,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14523,6,,,"Dictionaire historique et critique.",D,13,5,https://eleanor.lib.gla.ac.uk/record=b1580088,,,1612540477,kbaston,Array,Press,R,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl3-b.8-10","Original Author","Bayle, Pierre.",21159,14523,1,,1612540477,kbaston,28564,14523,2,,1612540477,kbaston,28567,14523,3,,1612540477,kbaston,66932,14523,7693,Certain,5726,"Dictionaire historique et critique.",13,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235039,,French,Rotterdam,1702,N,0,N,folio,,,,,1612540477,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
54429,prof-6399,2886,6,"<p>Œuvres d'Horace Par Dacier Tom. 3. 8.<sup>v</sup><sup>o</sup></p>","Œuvres d'Horace Par Dacier Tom. 3. 8.vo",21,10,1777,21,1,1778,Y,,1612442492,kbaston,Y,"1777-10-21 (Tuesday)","1778-1-21 (Wednesday)","Original Borrowed Date","21 Oct 1777","Original Returned Date","21 Jan 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131912,54429,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14705,6,,,"Oeuvres d'Horace en latine et en françois,  avec des remarques critiques et historiques.",O,1,1,http://eleanor.lib.gla.ac.uk/record=b1590292,,,1612442492,kbaston,Array,Press,AU,Shelf,20,Number,4,"Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,21341,14705,3,,1612442492,kbaston,,,,,,,,,,,,,65441,14705,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54430,prof-6400,2886,7,"<p>S.<sup>r</sup> William Hamilton's Campi Phegraei 2 Vol.</p>","S.r William Hamilton's Campi Phegraei 2 Vol.",21,10,1777,2,1,1778,Y,"<p>Hunterian copy in GUL</p><p>borrowing date speculative</p>",1702470217,kbaston,Y,"1777-10-21 (Tuesday)","1778-1-2 (Friday)","Original Borrowed Date",[blank],"Original Returned Date","2 Jan 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,566026,54430,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14417,6,,,"Campi Phlegraei. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society",C,15,9,,,<p>Hunterian</p>,1702470217,kbaston,Array,Press,O,Shelf,6,"Original Author","Hamilton, William, Sir, 1730-1803.",,,,,21053,14417,1,,1702470217,kbaston,25840,14417,2,,1702470217,kbaston,,,,,,,373729,14417,5373,Certain,8399,"Campi phlegræi. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society by Sir William Hamilton ... = Observations sur les volcans des Deux Siciles telles qu’elles ont été communiquées à la Societé Royale de Londres par le Chevalier Hamilton.",15,9,C,T71231,,,"English | French",Naples,1776,N,0,N,folio,,,,,1702470217,kbaston,8399,"Campi Phlegraei. Observations on the Volcanoes of the Two Sicilies",0,N,0,N,,1702470217,kbaston,3322,Sir,Hamilton,William,,1730,0,0,N,1803,0,0,N,Male,,1702470217,kbaston,409525,8399,Work,,,,,,,,,,,,,,,,,,,,,,
54431,prof-6401,2886,8,"<p>Barry on the Wines of the Ancients 4.<sup>to</sup></p>","Barry on the Wines of the Ancients 4.to",5,12,1777,2,1,1778,Y,,1612442581,kbaston,Y,"1777-12-5 (Friday)","1778-1-2 (Friday)","Original Borrowed Date","5 Dec 1777","Original Returned Date","2 Jan 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131918,54431,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14902,6,,,"Observations, historical,  critical, and medical, on the wines of the  ancients and ... on the principles ... of water, and in particular on those  of Bath.",O,1,1,http://eleanor.lib.gla.ac.uk/record=b1609949,,,1612442582,kbaston,Array,Press,AI,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bm7-e.10","Original Author","Barry, Edward, Sir, 1696-1776.",21538,14902,,,1612442582,kbaston,,,,,,,,,,,,,65447,14902,5621,Certain,3516,"Observations historical, critical, and medical, on the wines of the ancients. And the analogy between them and modern wines. With general observations on the principles and qualities of water, and in particular on those of Bath.",3,3,O,T86996,,,English,London,1775,N,0,N,4to,,,,,1648050215,kbaston,3516,"Observations Historical, Critical, and Medical, on the Wines of the Ancients",,N,,N,,1700219841,baitken,3443,Sir,Barry,Edward,,1696,0,0,N,1776,0,0,N,Male,,1703162760,kbaston,391963,3516,Work,,,,,,,,,,,,,,,,,,,,,,
54432,prof-6402,2886,9,"Suetonius Graevii 4.<sup>to</sup>","Suetonius Graevii 4.to",16,2,1778,20,2,1778,Y,,1600275055,baitken,Y,"1778-2-16 (Monday)","1778-2-20 (Friday)","Original Borrowed Date","16 Feb 1778","Original Returned Date","20 Feb 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,69015,54432,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14694,6,,,"C. Suetonius Tranquillus, ex recensione Joannis Georgii Graevii cum ejusdem  animadversionibus, ut et commentario integro Laevini Torrentii, Isaaci  Casauboni, et Theodori Marcilii, nec non selectis aliorum",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1651062,,,1612178028,kbaston,Array,Press,A,Shelf,8,Number,11,"Possible modern shelfmark","Sp Coll Bn7-e.10  ","Original Author","Suetonius, approximately 69-approximately  122.",21330,14694,,,1612178028,kbaston,,,,,,,,,,,,,62459,14694,8176,Certain,291,"C. S. T. ex recensione J. G. Grævii, cum ejusdem animadversionibus, ut et commentario integro L. Torrentii, I. Casauboni, et T. Marcilii, nec non selectis aliorum.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003538659,,Latin,"The Hague",1691,N,0,N,4to,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,"<p>2nd edn</p>",1612178028,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
54433,prof-6403,2886,10,"<p>Livius Drakenborchii Tom. 2. 4.<sup>to</sup></p>","Livius Drakenborchii Tom. 2. 4.to",7,4,1778,25,5,1778,Y,,1612442603,kbaston,Y,"1778-4-7 (Tuesday)","1778-5-25 (Monday)","Original Borrowed Date","7 Apr 1778","Original Returned Date","25 May 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131921,54433,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12847,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum].",H,23,16,http://eleanor.lib.gla.ac.uk/record=b1646181,,,1702397052,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,22039,12847,2,,1702397052,kbaston,,,,,,,,,,,,,372841,12847,389,Certain,5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
