lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74997,44,FR262a-15_0093,173664,,2,"<p>Hills natural History of Fossils fol</p>",18,7,1788,18,8,1788,"1788-7-18 (Friday)","1788-8-18 (Monday)",,,,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,250425,173664,Main,"Admission date",1772,"Life dates","d. 1795",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30492,28,,,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world [Hill]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570474250004341,,"<div><div><span dir=""auto"">Three vols published in 1748, 1751 and 1752.</span></div></div><div><div><span dir=""auto"">The half-title to vol.I reads: 'A history of fossils'; that to vol.II: 'A history of plants'; and that to vol.III: 'An history of animals'.</span></div></div>",1636559951,kbaston,Array,"Possible modern shelfmark",Am.2.5-5b,,,,,,,,,63273,30492,1,Fossils,1636559951,kbaston,,,,,,,,,,,,,166371,30492,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86363,,17,"<p><span style=""text-decoration: line-through;"">Method of Curing the Jaundice</span></p>",18,7,1769,0,0,0,"1769-7-18 (Tuesday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,148214,86363,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18275,25,,,"A method of curing the jaundice and other disorders of the liver, by the herb agrimony taken in the manner of tea.",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100949900002466,,,1614597141,kbaston,Array,,,,,,,,,,,39263,18275,,,1614597141,kbaston,,,,,,,,,,,,,76361,18275,10562,Certain,4023,"A method of curing the jaundice and other disorders of the liver, by the herb agrimony, taken in the manner of tea.",1,1,A,N34853,,,English,London,1768,N,0,N,8vo,,,,,1614597141,kbaston,4023,"Method of Curing the Jaundice and other Disorders of the Liver",,N,,N,,1700219843,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,392488,4023,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12719,104,ARC_471460351_001_0104,131856,,5,"<p><span style=""text-decoration: line-through;"">Hill's Mat: Med:</span></p>",31,8,1773,0,0,0,"1773-8-31 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10863,25,,M,Murray,Archibald,,,3,1773,1774,,,,Male,,,1625841920,kbaston,199065,131856,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26745,25,,,"A history of the materia medica [Hill]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557033502466,,,1632131725,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.27",,,,,,,,,54744,26745,,,1632131725,kbaston,,,,,,,,,,,,,145986,26745,15792,Certain,5391,"A history of the materia medica. Containing descriptions of all the substances used in medicine; their Origin, their Characters when in Perfection, the Signs of their Decay, their Chymical Analysis, and an Account of their Virtues, and of the several Preparations from them now used in the Shops.",3,3,A,"T10617 ",,,English,London,1751,N,0,N,4to,,,,,1632131725,kbaston,5391,"History of the Materia Medica",,N,,N,,1700219849,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,393900,5391,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13091,228,ARC_471460351_001_0228,137796,,9,"<p><span style=""text-decoration: line-through;"">Hill on Timber folio</span></p>",8,6,1774,0,0,0,"1774-6-8 (Wednesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,205446,137796,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27330,25,,,"The construction of timber, from its early growth; explained by the microscope, and proved from experiments, in a great variety of kinds [Hill]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557023502466,,,1625494862,kbaston,Array,"Possible modern shelfmark","Special Collections DD.8.29",,,,,,,,,55962,27330,,,1625494862,kbaston,,,,,,,,,,,,,121416,27330,16278,Certain,7867,"The construction of timber, from its early growth; explained by the microscope, and proved from experiments, in a great variety of kinds: in five books. On the Parts of Trees; their Vessels; and their Encrease by Growth: And on the different Disposition of those Parts in various Kinds; and the Particularities in their Vessels. With Figures Of Their various Appearances; of the Instrument for cutting them; and of the Microscope thro’ which they were viewed.",1,1,T,T133661,,,English,London,1770,N,0,N,folio,,,,,1625494862,kbaston,7867,"Construction of Timber",,N,,N,,1700219858,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,396451,7867,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10070,3,ARC_521368317_001_0004,143751,,7,"<p><span style=""text-decoration: line-through;"">Hill Herbarium Britain: 2 V:<sup>s</sup></span></p>",11,3,1775,0,0,0,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11052,25,,W,White,John,,,15,1773,1775,,,,Male,,,1631715814,kbaston,211821,143751,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88358,Class,Medicine,"Academic dates",1773-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27762,25,,,"Herbarium Britannicum, exhibens plantas Britanniæ indigens secundum methodum floralem novam digestas, cum historia, descriptione, characteribus specificis, viribus et usis [Hill]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944193502466,,,1630589818,kbaston,Array,"Possible modern shelfmark","Special Collections *K.22.17-18",,,,,,,,,56865,27762,1,,1630589818,kbaston,56868,27762,2,,1630589818,kbaston,,,,,,,140931,27762,16605,Certain,5958,"Herbarium Britannicum exhibens plantas Britanniæ indigenas secundum methodum floralem novam digestas. Cum historia, descriptione, characteribus specificis, viribus, et usis. Tabulis æneis illustratum.",4,2,H,"T36138 ",,,Latin,London,1769,N,1770,N,8vo,,,,,1630589818,kbaston,5958,"Herbarium Britannicum Exhibens Plantas Britanniae indigenas secundum Methodum Floralem Novam Digestas",,N,,N,,1700219851,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394478,5958,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145299,,3,"<p><span style=""text-decoration: line-through;"">Hill's Natural Hist: Vol. 1<sup>st</sup> &amp; 2:<sup>d</sup> Vol: 3<sup>d</sup></span></p>",13,7,1775,0,0,0,"1775-7-13 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,213417,145299,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27888,25,,,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world [Hill]",A,3,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910161153502466,,,1627031860,kbaston,Array,"Possible modern shelfmark","Special Collections JY186-188",,,,,,,,,57096,27888,1,"History of fossils",1627031860,kbaston,57099,27888,2,"History of plants",1627031860,kbaston,57102,27888,3,"History of animals",1627031860,kbaston,128514,27888,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10574,171,ARC_521368317_001_0172,152406,,3,"<p><span style=""text-decoration: line-through;"">&amp; Hills outlines</span></p>",10,3,1776,0,0,0,"1776-3-10 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12135,25,,S,Simpson,Edmund,,,6,1775,1776,,,,Male,,,1631197498,kbaston,220995,152406,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90749,Dissertation,"De Oculo humano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28554,25,,,"Outlines of a system of vegetable generation [Hill]",O,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911688643502466,,,1628852610,kbaston,Array,"Possible modern shelfmark","Special Collections In H.19.32",,,,,,,,,58431,28554,,,1628852610,kbaston,,,,,,,,,,,,,135894,28554,17118,Certain,3206,"Outlines of a system of vegetable generation.",1,1,O,T43511,,,English,London,1758,N,0,N,8vo,,,,,1628852610,kbaston,3206,"Outlines of a system of vegetable generation.",,N,,N,,1700219840,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,391638,3206,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10586,175,ARC_521368317_001_0176,152637,,4,"<p><span style=""text-decoration: line-through;"">Hill's Exotic Botany</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","G. 3. 1772.",12135,25,,S,Simpson,Edmund,,,6,1775,1776,,,,Male,,,1631197498,kbaston,221235,152637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90749,Dissertation,"De Oculo humano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28590,25,,,"Exotic botany, illustrated in thirty-five figures of curious and elegant plants [Hill]",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063973502466,,,1628861171,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. FF .58213 Hil.",,,,,,,,,58473,28590,,,1628861171,kbaston,,,,,,,,,,,,,136119,28590,17148,Certain,6500,"Exotic botany illustrated, in thirty-five figures of curious and elegant plants: explaining the sexual system; and tending to give some new lights into the vegetable philosophy.",1,1,E,T33804,,,English,London,1759,N,0,N,folio,,,,,1628861171,kbaston,6500,"Exotic Botany Illustrated, in Thirty-five Figures of Curious and Elegant Plants",,N,,N,,1700219853,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,395047,6500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10733,224,ARC_521368317_001_0225,157047,,11,"<p><span style=""text-decoration: line-through;"">Hill's Herbarium 2 V:<sup>s</sup></span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Note & G.3.1775.",12630,25,,B,Bruce,Robert,,,3,1776,1777,,,,Male,,,1632223905,kbaston,225864,157047,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27762,25,,,"Herbarium Britannicum, exhibens plantas Britanniæ indigens secundum methodum floralem novam digestas, cum historia, descriptione, characteribus specificis, viribus et usis [Hill]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944193502466,,,1630589818,kbaston,Array,"Possible modern shelfmark","Special Collections *K.22.17-18",,,,,,,,,56865,27762,1,,1630589818,kbaston,56868,27762,2,,1630589818,kbaston,,,,,,,140931,27762,16605,Certain,5958,"Herbarium Britannicum exhibens plantas Britanniæ indigenas secundum methodum floralem novam digestas. Cum historia, descriptione, characteribus specificis, viribus, et usis. Tabulis æneis illustratum.",4,2,H,"T36138 ",,,Latin,London,1769,N,1770,N,8vo,,,,,1630589818,kbaston,5958,"Herbarium Britannicum Exhibens Plantas Britanniae indigenas secundum Methodum Floralem Novam Digestas",,N,,N,,1700219851,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394478,5958,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10943,294,ARC_521368317_001_0295,160188,,10,"<p><span style=""text-decoration: line-through;"">Hill's Mat: Med:</span></p>",23,12,1776,0,0,0,"1776-12-23 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1731.,12927,25,,K,"Kerr (or Ker)",Patrick,,,5,1776,1777,,,,Male,,,1632321801,kbaston,229335,160188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75978,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice of Royal College of Surgeons, 1774",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26745,25,,,"A history of the materia medica [Hill]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557033502466,,,1632131725,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.27",,,,,,,,,54744,26745,,,1632131725,kbaston,,,,,,,,,,,,,145986,26745,15792,Certain,5391,"A history of the materia medica. Containing descriptions of all the substances used in medicine; their Origin, their Characters when in Perfection, the Signs of their Decay, their Chymical Analysis, and an Account of their Virtues, and of the several Preparations from them now used in the Shops.",3,3,A,"T10617 ",,,English,London,1751,N,0,N,4to,,,,,1632131725,kbaston,5391,"History of the Materia Medica",,N,,N,,1700219849,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,393900,5391,Work,
