lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28949,2418,33,"<p>Bell on agriculture</p>",2,1,1805,26,2,1805,"1805-1-2 (Wednesday)","1805-2-26 (Tuesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464759,28949,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391983,,49,"<p>Bell Agriculture</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28801,13,,L,Latrassa,Jean,,,3,1812,1812,,,,Male,,,1706785119,kbaston,572559,391983,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29238,2707,1,"<p>Bells agricultre</p>",16,4,1802,0,0,0,"1802-4-16 (Friday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466091,29238,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1356,1010336,p1010336,30442,3911,20,"<p>Bells Agriculter 2</p>",26,2,1805,0,0,0,"1805-2-26 (Tuesday)",,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,474563,30442,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33601,7070,5,"<p>Bell on Agriculture</p>",2,2,1809,11,5,1809,"1809-2-2 (Thursday)","1809-5-11 (Thursday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485163,33601,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1507,1010495,p1010495,34375,7844,12,"<p>Bell on Agriculture</p>",2,7,1807,12,1,1808,"1807-7-2 (Thursday)","1808-1-12 (Tuesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488820,34375,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1510,1010497,p1010497,34472,7941,14,"<p>Bell on Agr. 1</p>",26,12,1810,26,1,1811,"1810-12-26 (Wednesday)","1811-1-26 (Saturday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489267,34472,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1532,1010512,p1010512,35182,8651,40,"<p>Bell's Essays on Agriculture</p>",6,2,1807,20,3,1807,"1807-2-6 (Friday)","1807-3-20 (Friday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,491832,35182,Main,,,,,,,,,,,,,,,,,,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1559,1010530,p1010530,35918,9387,44,"<p>Bell on agriculture 1 V</p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498756,35918,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36321,9790,15,"<p>Bells Essays</p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497583,36321,Main,,,,,,,,,,,,,,,,,,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1600,1010566,p1010566,36877,10346,48,"<p>Bell on Agriculture</p>",30,12,1812,0,0,0,"1812-12-30 (Wednesday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499830,36877,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9648,13,bell_agriculture,,"Bell on Agriculture",B,11,11,,,,1706529391,kbaston,Array,11079,9648,,,1706529391,kbaston,384330,9648,31123,Certain,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,,1706529391,kbaston,6620,"Essays on Agriculture [Benjamin Bell]",0,N,0,N,,1706529391,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,420615,6620,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
