beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Author 4 aid","Author 4 atitle","Author 4 asname","Author 4 afname","Author 4 aothername","Author 4 byear","Author 4 bmonth","Author 4 bday","Author 4 birthcirca","Author 4 dyear","Author 4 dmonth","Author 4 dday","Author 4 deathcirca","Author 4 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname","Holding 9 bhid","Holding 9 confidencelevel","Holding 9 lid","Holding 9 originaltitle","Holding 9 standardisedtitle","Holding 9 totalborrowings","Holding 9 totalborrowingrecords","Holding 9 slug","Holding 9 lname"
8648,3423,"O'Donnel. A national tale, etc.",12,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737814,,English,London,1814,N,0,N,12mo,,,,"O'Donnel: A National Tale",Array,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16729,Certain,16,,"O'Donnel. A national tale, etc.",12,4,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8011,6490,"O. de G. experimenta nova (ut vocantur) Magdeburgica de vacuo spatio, primum a G. Schotto ... nunc vero ab ipso auctore perfectius edita, variisque aliis experimentis aucta, etc.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001533788,,Latin,Amsterdam,1672,N,0,N,folio,,,,"Experimenta Nova (ut Vocantur) Magdeburgica de Vacuo Spatio",Array,4624,,Guericke,"Otto von",,1602,0,0,N,1686,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13031,Certain,6,,"Experimenta nova (ut  vocantur) Magdeburgica de vacuo spatio primùm à R.  P. Gaspare Schotto.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435,350,"O. F. Moratæ ... Opera omnia. ... H. Taurellae elegia elegantissima. Quibus Caelii S. C[urionis] selectae Epistolae ac Orationes accesserunt.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002543435,,Latin,Basel,1570,N,0,N,12mo,,,,"Works of Olympia Fulvia Morata",Array,312,,Morata,"Olympia Fulvia",,1526,0,0,N,1555,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,Certain,6,,"Olympiae Fulviae Moratae ... opera  omnia quae hactenus inueniri potuerunt: cum  eruditorum testimonijs et laudibus. Hyppolitae Taurellae elegia  elegantissima. Quibus Caelij S.C. selectae epistole ac orationes accesserun",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7024,4380,"O. V. Manuductio compendiosa ad Runographiam Scandicam antiquam recte intelligendam. En kort underwijsning om then gambla Swea-Götha Runa-Rystning.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003775694,,"Latin | Swedish",Uppsala,1675,N,0,N,folio,,,,"Manuductio Compendiosa ad Runographiam Scandicam Antiquam Recte Intelligendam",Array,4189,,Verelius,Olof,,1618,0,0,N,1682,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15634,Certain,31,," 	Olai Verelii Manuductio compendiosa ad runographiam Scandicam antiqvam, recte intelligendam.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23981,3535,"Oberon, a poem, from the German of Wieland.",4,2,O,T99051,,,English,London,1798,N,0,N,8vo,"2 vols",,"<p>Sotheby, William</p>","Oberon, a Poem, from the German of Wieland",Array,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46436,Certain,28,,"Oberon, a poem, from the German of Wieland [Sotheby]",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41775,457,"Obras selectas de E. Y., expurgadas de todo error, y traducidas.",2,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004000958,,Spanish,Madrid,1798,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""contributor""><span dir=""auto"">Escoiquiz, Juan de</span></span></p>","Works of Edward Young",Array,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67137,Certain,28,,"Obras selecta [Young]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,3534,Obras.,12,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001457799,,Spanish,Brussels,1660,N,1661,N,4to,"3 vols",,,"Obras [Francisco de Quevedo]",Array,91,,Quevedo,"Francisco de",,1580,0,0,N,1645,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36563,Certain,28,,"Obras [Quevedo]",9,3,advocates,"Advocates Library",111,Certain,6,,Obras.,3,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12692,3531,"Observationes chirurgicae de calculo renum, vesicae, urethrae, lithotomiâ &amp; vesicae puncturâ.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000912817,,Latin,Leiden,1731,N,0,N,8vo,,,,"Observationes Chirurgicae de Calculo Renum, Vesicae, Urethrae, Lithotomiâ &amp; Aesicae Puncturâ",Array,7202,,Denys,Jacobus,,1681,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22076,Certain,25,,"Observationes chirurgicae de calculo renum, vesicae, urethrae, lithotomia et vesicae punctura [Denys].",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16332,3529,"Observationes de febribus praecipue intermittentibus et ex earum genere continuis deque earum periculis ac reversionibus praenoscendis et praecavendis per medelam... adaequatam... et perspicue propositam... scribebat Paul. Gottlieb Werlhof,... Editio secunda, auctior et emendatior.",1,1,O,,https://catalogue.bnf.fr/ark:/12148/cb31638633q,,Latin,Hanover,1745,N,0,N,4to,,,,"Observationes de Febribus praecipue Intermittentibus et ex earum Genere Continuis",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27435,Certain,25,,"Observationes de febribus [Werlhof]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5980,3528,"Observationes et conjecturæ in numismata quædam antiqua ... Accedunt duæ ill. E. Spanhemii ad authorem epistolæ, iisque interjecta authoris ad priorem responsoria.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000251319,,Latin,Berlin,1691,N,0,N,4to,,,,"Observationes et Conjecturae in Numismata quaedam Antiqua",Array,3679,,Berger,Lorenz,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13333,Certain,6,,"Observationes et conjecturae in numismata quaedam antiqua.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
