lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78477,3r,innerpeffray_1_3r,181134,,14,"<p>
 
  
  Buchanani opera fol
  
 </p>",2,11,1751,,,,"1751-11-2 (Tuesday)",,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,259986,181134,Main,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,1966,1966,,,1635253178,kbaston,,,,,,,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78621,27r,innerpeffray_1_27r,182997,,6,"<p>
 
  
  Robertson's History of Charles the
  fifth Vol: first
  
 </p>",28,9,1779,,,,"1779-9-28 (Tuesday)",,Conditions,"6 weeks",14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,261825,182997,Main,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78639,30r,innerpeffray_1_30r,183153,,5,"<p>
 
  
  McLaurin's Newton
  
 </p>",21,10,1780,,,,"1780-10-21 (Saturday)",,Conditions,"6 weeks",14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,261978,183153,Main,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,2139,2139,,,1641824841,kbaston,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78639,30r,innerpeffray_1_30r,183156,,6,"<p>
 
  
  Abernethy's Discourses
  
 </p>",21,10,1780,,,,"1780-10-21 (Saturday)",,Conditions,"6 weeks",14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,261981,183156,Main,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,2096,2096,1,,1635413929,kbaston,61248,2096,2,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186234,,27,"<p>
 
  
  3 Vol of Pennants tour
  
 </p>",6,11,1799,,,,"1799-11-6 (Wednesday)",,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,265014,186234,Main,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186228,,25,"<p>
 
  
  3 Vol.s of
  Souths Sermons
  
 </p>",6,11,1799,,,,"1799-11-6 (Wednesday)",,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,265008,186228,Main,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65856,31686,3,,1640263062,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186183,,10,"<p>
 
  
  Leighton
  
 </p>",12,9,1799,,,,"1799-9-12 (Thursday)",,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,264963,186183,Main,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,2336,2336,,,1635506400,kbaston,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186186,,11,"<p>
 
  
  Brookes Sermons
  
 </p>",12,9,1799,,,,"1799-9-12 (Thursday)",,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,264966,186186,Main,2337,5,1361,,"Several discourses preached before the late King, and His present Majesty",S,7,7,,,,1633521259,kbaston,Array,2337,2337,,,1633521259,kbaston,,,,,,,,,,,,,154659,2337,2321,Certain,1918,"Several discourses preached before the late King, and His present Majesty; and before the University of Cambridge. before the late King, and His present Majesty",7,7,S,T130645,,,English,Cambridge,1763,N,0,N,8vo,,,,,1633521259,kbaston,1918,"Several Discourses Preached before the Late King, and His Present Majesty [Zachary Brooke]",,N,,N,,1700219835,baitken,1682,,Brooke,Zachary,,1716,0,0,N,1788,0,0,N,Male,,1633521259,kbaston,390305,1918,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186231,,26,"<p>
 
  
  One Fol of
  Clerks D.o
  
 </p>",6,11,1799,,,,"1799-11-6 (Wednesday)",,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,265011,186231,Main,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65589,31650,1,,1640263051,baitken,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78888,71v,innerpeffray_1_71v,186279,,13,"<p>
 
  
  Stillingfleet 1 Vol
  
 </p>",3,5,1800,,,,"1800-5-3 (Saturday)",,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,265059,186279,Main,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,2195,2195,1,,1635503756,kbaston,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
