lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35485,8954,54,"<p>Annual Register 1810</p>",27,1,1813,0,0,0,"1813-1-27 (Wednesday)",,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493410,35485,Main,,,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135060,9619,1810,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35437,8906,6,"<p>Anquetils Lewis 2</p>",14,2,1809,6,6,1809,"1809-2-14 (Tuesday)","1809-6-6 (Tuesday)",2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493593,35437,Main,,,,,,,,,,,,,,,,,,,,,9620,13,anquetil_louis_14,,"Memoirs of Louis XIV [Anquetil]",A,26,13,,,,1718639908,kbaston,Array,11051,9620,1,,1718639908,kbaston,129329,9620,2,,1718639908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399871,9620,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35434,8903,3,"<p>Zeluco 2</p>",28,12,1808,14,2,1809,"1808-12-28 (Wednesday)","1809-2-14 (Tuesday)",2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493602,35434,Main,,,,,,,,,,,,,,,,,,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1716539858,kbaston,Array,11633,10202,1,,1716539858,kbaston,130247,10202,2,,1716539858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396711,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35505,8974,15,"<p>Sacred Biography 2<sup>d</sup> v</p>",8,2,1814,0,0,0,"1814-2-8 (Tuesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493359,35505,Main,"Life dates",1756-1821,,,,,,,,,,,,,,,,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,127952,9895,2,,1674731673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35494,8963,3,"<p>Anecdotes of Peter the great 1</p>",28,4,1813,0,0,0,"1813-4-28 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493320,35494,Main,"Life dates",1756-1821,,,,,,,,,,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35493,8962,2,"<p>Bruces Travels 1<sup>st</sup> &amp; 2<sup>d</sup></p>",28,4,1813,0,0,0,"1813-4-28 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493317,35493,Main,"Life dates",1756-1821,,,,,,,,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,11106,9675,1,,1718364116,kbaston,127889,9675,2,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35498,8967,7,"<p>Bruce 2<sup>d</sup></p>",1,12,1813,0,0,0,"1813-12-1 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493332,35498,Main,"Life dates",1756-1821,,,,,,,,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,127889,9675,2,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35496,8965,5,"<p>Bruce's Travles 3<sup>d</sup> vol</p>",22,9,1813,0,0,0,"1813-9-22 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493326,35496,Main,"Life dates",1756-1821,,,,,,,,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,127892,9675,3,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35545,9014,31,"<p>Johnsons Works 10<sup>th</sup> <span style=""text-decoration: line-through;"">11</span> 12 13 14</p>",1,3,1809,22,3,1809,"1809-3-1 (Wednesday)","1809-3-22 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493704,35545,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,133568,9914,10,,1718875476,kbaston,132509,9914,11,,1718875476,kbaston,133640,9914,12,,1718875476,kbaston,135762,9914,13,,1718875476,kbaston,133634,9914,14,,1718875476,kbaston,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35532,9001,18,"<p>Annual Register 45<sup>th</sup> 46<sup>th</sup> vol</p>",14,12,1808,11,1,1809,"1808-12-14 (Wednesday)","1809-1-11 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493665,35532,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135408,9619,45,,1719223888,kbaston,130538,9619,46,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35518,8987,4,"<p>Pages Travels</p>",6,4,1808,16,4,1808,"1808-4-6 (Wednesday)","1808-4-16 (Saturday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493623,35518,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10031,13,pages_travels,,"Travels round the World [Page]",P,30,15,,,,1718015636,kbaston,Array,11462,10031,1,,1718015636,kbaston,132605,10031,2,,1718015636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398313,10031,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1718015636,kbaston,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1718015636,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1718015636,kbaston,432954,1126,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35516,8985,2,"<p>Lempriers Tour.</p>",8,3,1808,23,3,1808,"1808-3-8 (Tuesday)","1808-3-23 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493614,35516,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9933,13,lempriere_tour,,"A Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence over Mount Atlas, to Morocco, etc.  by William Lempriere",A,8,8,,,,1673953156,kbaston,Array,11364,9933,,,1673953156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305364,9933,21293,Certain,1358,"A tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence, over Mount Atlas, to Morocco: including a particular account of the royal harem, &amp; c. By William Lempriere",15,15,A,T98236,,,English,London,1791,N,0,N,8vo,,,,,1700389471,jjsmith,1358,"Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant",0,N,0,N,,1700389471,jjsmith,10289,,Lempriere,William,,0,0,0,N,1834,0,0,N,Male,,1700389471,jjsmith,398887,1358,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35531,9000,17,"<p>Statistical Act. 4 vol</p>",14,12,1808,14,12,1808,"1808-12-14 (Wednesday)","1808-12-14 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493662,35531,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,135372,10144,unspecified,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35527,8996,13,"<p>Ann. Reg. 42. 43 vol</p>",30,11,1808,14,12,1808,"1808-11-30 (Wednesday)","1808-12-14 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493650,35527,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135078,9619,42,,1719223888,kbaston,130532,9619,43,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35562,9031,17,"<p>Bourgoins Travels 3 vol</p>",21,8,1809,6,12,1809,"1809-8-21 (Monday)","1809-12-6 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493101,35562,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9668,13,bourgoanne_travels,,"Bourgoanne Travels in Spain",B,36,15,,,,1719236819,kbaston,Array,11099,9668,1,,1719236819,kbaston,129023,9668,2,,1719236819,kbaston,129026,9668,3,,1719236819,kbaston,,,,,,,,,,,,,,,,,,,403550,9668,22094,Certain,1171,"Travels in Spain: containing a new, accurate, and comprehensive view of the present state of that country.",45,18,T,T144103,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1719236819,kbaston,1171,"Travels in Spain: Containing a New, Accurate, and Comprehensive View of the Present State of that Country",0,N,0,N,,1719236819,kbaston,10502,Baron,Bourgoing,Jean-François,,1748,0,0,N,1811,0,0,N,Male,,1719236819,kbaston,437534,1171,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35589,9058,44,"<p>Bruces Travles 2 3 4<sup>th</sup> vol.</p>",11,4,1810,2,5,1810,"1810-4-11 (Wednesday)","1810-5-2 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493185,35589,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,127889,9675,2,,1718364116,kbaston,127892,9675,3,,1718364116,kbaston,127895,9675,4,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35595,9064,51,"<p>Gibbons Decline of roman 1</p>",13,6,1810,10,7,1810,"1810-6-13 (Wednesday)","1810-7-10 (Tuesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493206,35595,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,132641,9841,1,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35574,9043,29,"<p>Annal register 48<sup>th</sup></p>",13,1,1810,0,0,0,"1810-1-13 (Saturday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493137,35574,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135369,9619,48,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35580,9049,35,"<p>Orphan of the Castle 4</p>",13,2,1810,10,3,1810,"1810-2-13 (Tuesday)","1810-3-10 (Saturday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493155,35580,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1718365271,kbaston,Array,11234,9803,1,,1718365271,kbaston,129410,9803,2,,1718365271,kbaston,129413,9803,3,,1718365271,kbaston,129416,9803,4,,1718365271,kbaston,,,,,,,,,,,,,398728,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1718365271,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1718365271,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433354,6900,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35587,9056,42,"<p>Bruces Travles 1<sup>st</sup></p>",5,4,1810,2,5,1810,"1810-4-5 (Thursday)","1810-5-2 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493179,35587,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,11106,9675,1,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35571,9040,26,"<p>Ethlinda 3 4 v</p>",20,12,1809,30,12,1809,"1809-12-20 (Wednesday)","1809-12-30 (Saturday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493128,35571,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1719228954,kbaston,Array,11240,9809,1,,1719228954,kbaston,127586,9809,2,,1719228954,kbaston,127589,9809,3,,1719228954,kbaston,127592,9809,4,,1719228954,kbaston,,,,,,,,,,,,,403328,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1719228954,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1719228954,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,437345,6574,Work,
