lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63045,54,FR262a-4_0113,210161,,5,"<p>Sande decisions Frisicae 4<sup>o</sup></p>",25,3,1771,25,4,1771,"1771-3-25 (Monday)","1771-4-25 (Thursday)","Fine pledged in case of late return","see entry above",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292484,210161,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64179,343,FR262a-4_0491,281519,,2,"<p><span style=""text-decoration: line-through;"">1 Vol. fol Sand decisiones Fris. edit. 1664. in 4<sup>o</sup></span></p>",20,11,1772,20,12,1772,"1772-11-20 (Friday)","1772-12-20 (Sunday)","Fine pledged in case of late return","see entry above",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,364607,281519,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,364610,281519,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66435,45,FR262a-6_0095,293578,,2,"<p>Sande Decisions Frisicae 4<sup>to</sup></p>",24,2,1775,20,3,1775,"1775-2-24 (Friday)","1775-3-20 (Monday)","Fine pledged in case of late return","ten shillings sterl",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,379804,293578,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66855,115,FR262a-6_0235,296317,,1,"<p>Sande decisiones Frisicae in 4<sup>to</sup></p>",18,7,1775,18,8,1775,"1775-7-18 (Tuesday)","1775-8-18 (Friday)","Fine pledged in case of late return","Six Shillings Sterl",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,383617,296317,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75483,125,FR262a-15_0255,198032,,2,"<p>Sande decisiones Frisicae 4<sup>to</sup></p>",23,12,1788,23,1,1789,"1788-12-23 (Tuesday)","1789-1-23 (Friday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,277214,198032,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77019,71,FR262a-17_0147,322402,,1,"<p>Sande decisiones Frisicae 4t<sup>o</sup></p>",24,11,1792,24,12,1792,"1792-11-24 (Saturday)","1792-12-24 (Monday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,412741,322402,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77895,217,FR262a-17_0439,326476,,2,"<p>Sande Decisiones Frisicae</p>",3,6,1793,3,7,1793,"1793-6-3 (Monday)","1793-7-3 (Wednesday)",,,18209,28,,E,Erskine,William,Mr,"of Kinnedder; Lord Kinnedder",31,1790,1822,,,,Male,,"<p>m. 15 Sept. 1800 Euphemia, d. of John Robison, Prof. of Moral Philosophy at Edinburgh; Advocate Depute 1806; Sheriff of Orkney 1809-1822; Lord Kinnedder 1822</p>",1703073188,kbaston,418633,326476,Main,"Admission date",1790,"Life dates",1768-1822,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78309,286,FR262a-17_0577,328633,,2,"<p><span style=""text-decoration: line-through;"">Sande decisiones</span></p>",30,10,1793,1,12,1793,"1793-10-30 (Wednesday)","1793-12-1 (Sunday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,421495,328633,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78309,286,FR262a-17_0577,328648,,3,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> de prohibitiones</span></p>",30,10,1793,1,12,1793,"1793-10-30 (Wednesday)","1793-12-1 (Sunday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,421510,328648,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56221,28,,,"Commentarii duo singulares, quorum primus est de actionum cessione, ... alter de prohibita rerum alienatione [Sande]",C,1,1,,,,1661860398,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [s].5.9",121639,56221,,,1661860398,kbaston,240139,56221,30715,Certain,8078,"Joannis a Sande ... Commentarii duo ... quorum primus est de Actionum Cessione ... Alter de prohibita rerum alienatione, cujus compendium, ... additum est, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003242082,,Latin,Leeuwarden,1657,N,0,N,4to,,,,,1661860398,kbaston,8078,"Commentarii Duo ... Quorum Primus est de Actionum Cessione ... Alter de Prohibita Rerum Alienatione",,N,,N,,1700219859,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396669,8078,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
