lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76755,27,FR262a-17_0059,320221,,1,"<p>Shenstons Works 2 vol</p>",7,9,1792,7,10,1792,"1792-9-7 (Friday)","1792-10-7 (Sunday)",,,,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,410344,320221,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,47726,28,,,"The works in verse and prose, of William Shenstone, Esq.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499292960004341,,"<p>2 vols; a 3rd vol. pubd in 1769</p>",1677239522,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/1.18-19",102995,47726,1,,1677239522,kbaston,102998,47726,2,,1677239522,kbaston,,,,,,,329300,47726,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88853,109,FR262a-25_223,284777,,2,"<p><span style=""text-decoration: line-through;"">Shenstons Works vol 1<sup>st</sup></span></p>",18,11,1799,18,12,1799,"1799-11-18 (Monday)","1799-12-18 (Wednesday)",,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,368921,284777,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47726,28,,,"The works in verse and prose, of William Shenstone, Esq.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499292960004341,,"<p>2 vols; a 3rd vol. pubd in 1769</p>",1677239522,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/1.18-19",102995,47726,1,,1677239522,kbaston,,,,,,,,,,,,,329300,47726,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364256,,22,"<p>Shenston's Works 2 vols [Al] 4.15.</p>",24,7,1825,0,0,0,"1825-7-24 (Sunday)",,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520532,364256,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47726,28,,,"The works in verse and prose, of William Shenstone, Esq.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499292960004341,,"<p>2 vols; a 3rd vol. pubd in 1769</p>",1677239522,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/1.18-19",102995,47726,1,,1677239522,kbaston,102998,47726,2,,1677239522,kbaston,,,,,,,329300,47726,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111374,313,FR263_318,360996,,21,"<p>Shestone's Works 3 vols [Ao] 4.12.</p>",3,8,1830,15,10,1830,"1830-8-3 (Tuesday)","1830-10-15 (Friday)",,,,,26405,28,,D,Drummond,"Henry Home",Mr,"of Blairdrummond",21,1820,1830,,,,Male,,"<p>Advocate-Depute 1812; MP Stirlingshire 1821-1831, Perthshire 1840-1852</p>",1675963208,kbaston,512823,360996,Main,"Admission date",1808,"Life dates",1783-1867,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,224,80,"Advocate Depute",80,,Law,,,,47726,28,,,"The works in verse and prose, of William Shenstone, Esq.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499292960004341,,"<p>2 vols; a 3rd vol. pubd in 1769</p>",1677239522,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/1.18-19",102995,47726,1,,1677239522,kbaston,102998,47726,2,,1677239522,kbaston,138771,47726,3,,1677239522,kbaston,329300,47726,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87806,09/011,12,"<p>Returned Shenstons works Three Vollms.</p>",18,2,1782,12,3,1782,"1782-2-18 (Monday)","1782-3-12 (Tuesday)",,,,,6446,40,,M,Marr,John,Mr,,10,1782,1782,,Craigston,,Male,,,1678720308,kbaston,523976,87806,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18989,40,1478,,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed. In two volumes, with decorations",T,5,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678719410,kbaston,Array,,,40160,18989,1,,1678719410,kbaston,142466,18989,2,,1678719410,kbaston,142469,18989,3,,1678719410,kbaston,332981,18989,38786,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed. In two volumes, with decorations.",5,2,T,N47517,,,English,London,1764,N,0,N,8vo,"2 vol",,,,1678719410,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87800,09/009B,10,"<p>Shenstons Works Three Vollms.</p>",18,2,1782,12,3,1782,"1782-2-18 (Monday)","1782-3-12 (Tuesday)",,,,,6446,40,,M,Marr,John,Mr,,10,1782,1782,,Craigston,,Male,,,1678720308,kbaston,523970,87800,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18992,40,1479,,"The works, in verse and prose, of William Shenstone, Esq; vol. III. containing letters to particular friends, from the year 1739 to 1763",T,1,1,,,,1678719333,kbaston,Array,,,40163,18992,,,1678719333,kbaston,,,,,,,,,,,,,332975,18992,38795,Certain,512,"The works, in verse and prose, of William Shenstone, Esq; vol. III. Containing letters to particular friends, from the year 1739 to 1763.",1,1,T,T135773,,,English,London,1769,N,0,N,8vo,,,,,1678719333,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87797,09/009A,9,"<p>Shenstons Works Three Voll.<sup>m</sup></p>",18,2,1782,12,3,1782,"1782-2-18 (Monday)","1782-3-12 (Tuesday)",,,,,6446,40,,M,Marr,John,Mr,,10,1782,1782,,Craigston,,Male,,,1678720308,kbaston,523967,87797,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18989,40,1478,,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed. In two volumes, with decorations",T,5,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678719410,kbaston,Array,,,40160,18989,1,,1678719410,kbaston,142466,18989,2,,1678719410,kbaston,,,,,,,332981,18989,38786,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed. In two volumes, with decorations.",5,2,T,N47517,,,English,London,1764,N,0,N,8vo,"2 vol",,,,1678719410,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28096,1565,32,"<p>Shenstone Works 2V</p>",14,11,1801,7,12,1801,"1801-11-14 (Saturday)","1801-12-7 (Monday)",,,,,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459713,28096,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,60740,13,,,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",T,9,5,,,,1674736191,kbaston,Array,,,133181,60740,1,,1674736191,kbaston,133184,60740,2,,1674736191,kbaston,,,,,,,312498,60740,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29359,2828,36,"<p>Shenstons Works 2 vol.</p>",8,9,1805,6,10,1805,"1805-9-8 (Sunday)","1805-10-6 (Sunday)",,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466556,29359,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,60740,13,,,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",T,9,5,,,,1674736191,kbaston,Array,,,133181,60740,1,,1674736191,kbaston,133184,60740,2,,1674736191,kbaston,,,,,,,312498,60740,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1373,1010381,p1010381,30933,4402,4,"<p>Stenstons works</p>",26,12,1810,0,0,0,"1810-12-26 (Wednesday)",,,,,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,476196,30933,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,60740,13,,,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",T,9,5,,,,1674736191,kbaston,Array,,,133181,60740,1,,1674736191,kbaston,133184,60740,2,,1674736191,kbaston,,,,,,,312498,60740,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
