rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7340,54,54,ARC_753350518_001_0055,7343,7337,7337,53,53,7343,55,55
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
113795,,7340,1,"<p><span style=""text-decoration: line-through;"">Shebbeare's Letters 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>","Shebbeare's Letters 2 V:s 8:vo",19,12,1769,0,0,0,Y,,1620897064,kbaston,Y,"1769-12-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,9017,25,,S,Sprott,William,,,26,1769,1770,,,,Male,,,1622718427,kbaston,178223,113795,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12634,25,,,"Letters on the English nation [Shebbeare (Angeloni)]",L,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120795990002466,,,1630492401,kbaston,Array,"Possible modern shelfmark","Special Collections *.V.23.34-35",,,,,,,,,,,,,,,,,,,,,,18802,12634,1,,1630492401,kbaston,18805,12634,2,,1630492401,kbaston,139890,12634,4612,Certain,4697,"Letters on the English nation: by Batista Angeloni, a Jesuit, who resided many years in London.",8,4,L,T88354,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1630492401,kbaston,4697,"Letters on the English Nation: by Batista Angeloni, a Jesuit, who Resided Many Years in London",,N,,N,,1700219846,baitken,2824,,Shebbeare,John,,1709,0,0,N,1788,0,0,N,Male,,1703160770,kbaston,393186,4697,Work,
113798,,7340,2,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AJ.i.4 Vol. 9</span></p>","Medical pamphlets AJ.i.4 Vol. 9",19,12,1769,0,0,0,Y,,1620897432,kbaston,Y,"1769-12-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,9005,25,,C,Currie,William,,,15,1769,1770,,,,Male,,,1665052762,kbaston,178226,113798,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91485,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",Origin,British,71,68,"University Student",68,,Education,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113801,,7340,3,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>","Platneri Ars Medendi",19,12,1769,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Six shillings</span></p>",1620897517,kbaston,Y,"1769-12-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,8945,25,,W,Warren,John,,,5,1769,1770,,,,Male,,,1631715140,kbaston,178229,113801,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91502,Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",,,,,71,68,"University Student",68,,Education,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46781,22403,,,1622630023,kbaston,,,,,,,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
113804,,7340,4,"<p><span style=""text-decoration: line-through;"">Hogarth's Analysis</span></p>","Hogarth's Analysis",19,12,1769,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Fifteen shillings</span></p>",1620897596,kbaston,Y,"1769-12-19 (Tuesday)",,Deposit,1/0/0,"Funds deposited","Perth Note",7094,25,,A,Agnew,Robert,,,8,1769,1771,,,,Male,,,1689263129,kbaston,178232,113804,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20519,25,,,"Analysis of beauty : Written with a view of fixing the fluctuating ideas of taste",A,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180795860002466,,,1691158396,kbaston,Array,"Possible modern shelfmark","Special Collections *.T.25.2   ",,,,,,,,,,,,,,,,,,,,,,42899,20519,,,1691158396,kbaston,,,,,,,362307,20519,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,
113807,,7340,5,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>","Swan's Sydenham",19,12,1769,0,0,0,Y,,1620897699,kbaston,Y,"1769-12-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,9065,25,,P,Paterson,Alexander,,,1,1769,1769,,,,Male,,,1628693337,kbaston,178235,113807,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87893,Class,Medicine,"Academic dates",1769-1770,,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
113810,,7340,6,"<p><span style=""text-decoration: line-through;"">Shebbeare's practice 2 V:<sup>s</sup></span></p>","Shebbeare's practice 2 V:s",19,12,1769,0,0,0,Y,"<p>borrower not recorded</p>",1687433679,kbaston,Y,"1769-12-19 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22952,25,,,"Practice of physic [Shebbeare]",P,10,5,,,"<p>current copy not traced in EUL online</p>",1703160770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47693,22952,1,,1703160770,kbaston,47696,22952,2,,1703160770,kbaston,379108,22952,13244,Certain,2767,"The practice of physic. Founded on principles in physiology and pathology hitherto unapplied in physical enquiries.",10,5,T,N12246,,,English,London,1755,N,0,N,8vo,,,,,1703160770,kbaston,2767,"Practice of Physic [John Shebbeare]",0,N,0,N,,1703160770,kbaston,2824,,Shebbeare,John,,1709,0,0,N,1788,0,0,N,Male,,1703160770,kbaston,414496,2767,Work,
113813,,7340,7,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>","Monro on the Army",19,12,1769,0,0,0,Y,,1620897882,kbaston,Y,"1769-12-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,8933,25,,F,Fergusson,John,,,16,1769,1771,,,,Male,,,1623165209,kbaston,178241,113813,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
113816,,7340,8,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>","Whytt on Motion",22,12,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620898433,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,8936,25,,N,Nimmo,Robert,,,11,1769,1777,,,,Male,,,1631892860,kbaston,178244,113816,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89807,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",,,,,,,,,,,,,,,,,,,,,,24508,15202,,,1703154530,kbaston,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,
113819,,7340,9,"<p><span style=""text-decoration: line-through;"">Langrish's Theory</span></p>","Langrish's Theory",22,12,1769,0,0,0,Y,,1620898479,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",8936,25,,N,Nimmo,Robert,,,11,1769,1777,,,,Male,,,1631892860,kbaston,178247,113819,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89807,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,20690,25,,,"The modern theory and practice of physic [Langrish].",T,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113216850002466,,,1631892128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43205,20690,,,1631892128,kbaston,,,,,,,145872,20690,4096,Certain,3916,"The Modern Theory and Practice of Physic. Wherein the Antecedent Causes of Diseases; The Rise of the Most Usual Symptoms Incident to Them; And the True Methods of Cure; Are Explain'd According to the Established Laws of Nature, and Those of the Animal Oeconomy. Together with A Chemical Analysis of the Urine, and a Statical Examination of the Blood, in Every Stage of Each Distemper Where Blood Could Be Drawn Safety. By Browne Langrish, Of the College of Physicians, London; and Fellow of the Royal Society.",27,27,T,N5225,,,English,London,1738,N,0,N,8vo,,,,,1638795128,gmckeever,3916,"Modern Theory and Practice of Physic",,N,,N,,1700219843,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392375,3916,Work,
113822,,7340,10,"<p><span style=""text-decoration: line-through;"">Lind on Warm Climates</span></p>","Lind on Warm Climates",22,12,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620898585,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,9068,25,,M,McIntyre,Everard,,,4,1769,1770,,,,Male,,,1628689078,kbaston,178250,113822,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76202,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,
113825,,7340,11,"<p><span style=""text-decoration: line-through;"">also Barry on Digestion</span></p>","also Barry on Digestion",22,12,1769,0,0,0,Y,,1620898631,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",9068,25,,M,McIntyre,Everard,,,4,1769,1770,,,,Male,,,1628689078,kbaston,178253,113825,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76202,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,21569,25,,,"Treatise on the three different digestions, and discharges of the human body [Barry]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104851750002466,,,1703162760,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45158,21569,,,1703162760,kbaston,,,,,,,379312,21569,5532,Certain,937,"A treatise on the three different digestions, and discharges of the human body. And the diseases of their principal organs.",16,16,A,T86108,,,English,London,1759,N,0,N,8vo,,,,,1703162760,kbaston,937,"Treatise on the Three Different Digestions, and Discharges of the Human Body",0,N,0,N,,1703162760,kbaston,3443,Sir,Barry,Edward,,1696,0,0,N,1776,0,0,N,Male,,1703162760,kbaston,414709,937,Work,
113828,,7340,12,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>","New Dispensatory",22,12,1769,0,0,0,Y,,1620898786,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,9071,25,,D,Draffen,Thomas,,,1,1769,1769,,,,Male,,,1628251136,kbaston,178256,113828,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79313,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,21365,25,,,"New compendious dispensatory",N,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179507590002466,,,1691659473,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.11",,,,,,,,,,,,,,,,,,,,,,44717,21365,,,1691659473,kbaston,,,,,,,363135,21365,12140,Certain,3710,"A new compendious dispensatory: or, a select body of the most useful, accurate, and elegant medicines, both officinal and extemporaneous, for the several disorders incident to the human body.",24,24,A,T53885,,,English,London,1769,N,0,N,12mo,,,,,1691659473,kbaston,3710,"New Compendious Dispensatory",,N,,N,,1700219842,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392162,3710,Work,
113831,,7340,13,"<p><span style=""text-decoration: line-through;"">London Medical Essays V:<sup>s</sup> 3:<sup>d</sup></span></p>","London Medical Essays V:s 3:d",22,12,1769,0,0,0,Y,,1620898992,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,9074,25,,G,Grant,Lud:,,,12,1769,1770,,,,Male,,,1622542463,kbaston,178259,113831,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45473,21095,3,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113834,,7340,14,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>","Lind on Seamen",22,12,1769,0,0,0,Y,,1620899042,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,7481,25,,K,Kennedy,George,,,16,1769,1771,,,,Male,,,1623235345,kbaston,178262,113834,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
113837,,7340,15,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>","Pott on Ruptures",22,12,1769,0,0,0,Y,,1620899151,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,9077,25,,D,Davidson,William,,,6,1769,1777,,,,Male,,,1632129588,kbaston,178265,113837,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88882,Class,Medicine,"Academic dates",1769,Other,"Indian Medical Service, 1783",,,,,71,68,"University Student",68,,Education,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42833,20483,,,1691595225,kbaston,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,
113840,,7340,16,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>","Pringle on the Army",22,12,1769,0,0,0,Y,,1620899257,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,7928,25,,W,Webster,James,,,10,1769,1772,,,,Male,,,1631715291,kbaston,178268,113840,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90278,Class,Medicine,"Academic dates",1769-1771,Other,"Royal Army Medical Corps, 1772; Royal Medical Society, 1777",,,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
113843,,7340,17,"<p><span style=""text-decoration: line-through;"">Also Whytt on Nervous Disorders</span></p>","Also Whytt on Nervous Disorders",22,12,1769,0,0,0,Y,,1620899311,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,7928,25,,W,Webster,James,,,10,1769,1772,,,,Male,,,1631715291,kbaston,178271,113843,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90278,Class,Medicine,"Academic dates",1769-1771,Other,"Royal Army Medical Corps, 1772; Royal Medical Society, 1777",,,,,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
113846,,7340,18,"<p><span style=""text-decoration: line-through;"">Brookes Introduction</span></p>","Brookes Introduction",22,12,1769,0,0,0,Y,,1620899415,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,9080,25,,F,Fergusson,Finlay,,,8,1769,1770,,,,Male,,,1628252423,kbaston,178274,113846,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87046,Class,Medicine,"Academic dates",1765-1770,,,,,,,71,68,"University Student",68,,Education,,,,20888,25,,,"An introduction to physic and surgery [Brookes].",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100847050002466,,,1631521605,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43721,20888,,,1631521605,kbaston,,,,,,,143241,20888,11759,Certain,5050,"An introduction to physic and surgery: containing I. Medicinal institutions, or Physiology, Hygieine, Pathology, Semeiotice, and Therapeutice. II. A Compendious System of Anatomy. III. A General Account of Wounds, Ulcers, Tumours, Operations, and Dressings; as also, the Medicines used in Surgery. IV. Botany and the Materia Medica. V. Pharmacy, as well Chemical as Galenical. VI. A Dispensatory, containing a great Variety of the most efficacious officinal Compositions, and extemporaneous Prescriptions. Vii. An Index of Diseases and their Remedies. Viii. A posological table, containing the Doses of all the Simples and Compounds.",5,5,A,T56801,,,English,London,1763,N,0,N,8vo,,,,"<p>2nd edn</p>",1631521605,kbaston,5050,"Introduction to Physic and Surgery",,N,,N,,1700219847,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,393548,5050,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
