lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63921,300,FR262a-4_0405,211709,,1,"<p>Youngs Six Months Tour 4 vols 8.<sup>vo to the north</sup></p>",27,7,1772,27,8,1772,"1772-7-27 (Monday)","1772-8-27 (Thursday)","Fine pledged in case of late return","Two Pounds Sterling",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,294674,211709,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33806,28,,,"A six months tour through the north of England [Young]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560360740004341,,,1645542188,kbaston,Array,"Possible modern shelfmark","NLS: M.39.e",,,,,,,73985,33806,1,,1645542188,kbaston,73988,33806,2,,1645542188,kbaston,73991,33806,3,,1645542188,kbaston,73994,33806,4,,1645542188,kbaston,192251,33806,2136,Certain,1851,"A six months tour through the North of England.",8,2,A,,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn</p>",1645542188,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76047,219,FR262a-15_0443,200021,,2,"<p>Youngs Six Months tour to the North 4 vol 8<sup>vo</sup></p>",7,5,1789,7,6,1789,"1789-5-7 (Thursday)","1789-6-7 (Sunday)",,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,280628,200021,Main,"Admission date",1774,"Life dates",1752-1835,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33806,28,,,"A six months tour through the north of England [Young]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560360740004341,,,1645542188,kbaston,Array,"Possible modern shelfmark","NLS: M.39.e",,,,,,,73985,33806,1,,1645542188,kbaston,73988,33806,2,,1645542188,kbaston,73991,33806,3,,1645542188,kbaston,73994,33806,4,,1645542188,kbaston,192251,33806,2136,Certain,1851,"A six months tour through the North of England.",8,2,A,,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn</p>",1645542188,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87101,01/015,15,"<p>The 2 first Vols. of Mr. Youngs Six Months Tour thro' the Northern Counties of England</p>",25,2,1770,0,0,0,"1770-2-25 (Sunday)",,,,,,6215,40,,S,Saunders,"James Kenneth",Dr,,4,1770,1774,<p>Doctor?</p>,,,Male,,"<p>m. Bathia Leslie (d. 1778) - one d. and 10 sons incl. David, William, and Robert</p><p>Cullen Project ID 596</p>",1678292725,kbaston,235509,87101,Main,"Borrower entry","Doctor Saunders","Life dates",1717-1778,,,,,106,103,Physician,103,,"Medicine and Health",,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,39695,18524,1,,1678712385,kbaston,41042,18524,2,,1678712385,kbaston,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87104,01/016,16,"<p>The 2 last Vols. of Mr. Youngs Six Months Tour …</p>",15,3,1770,0,0,0,"1770-3-15 (Thursday)",,,,,,6215,40,,S,Saunders,"James Kenneth",Dr,,4,1770,1774,<p>Doctor?</p>,,,Male,,"<p>m. Bathia Leslie (d. 1778) - one d. and 10 sons incl. David, William, and Robert</p><p>Cullen Project ID 596</p>",1678292725,kbaston,151364,87104,Main,"Borrower entry","Doctor Saunders","Life dates",1717-1778,,,,,106,103,Physician,103,,"Medicine and Health",,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,41045,18524,3,,1678712385,kbaston,41048,18524,4,,1678712385,kbaston,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87122,02/001,1,"<p>Young Six Months Tour 4 Vols 8vo.</p>",24,4,1770,0,0,0,"1770-4-24 (Tuesday)",,,,,,6206,40,,U,Urquhart,,Mr,"of Byth",3,1770,1770,,Byth,,Male,,,1678277102,kbaston,151466,87122,Main,"Borrower entry","Mr. Urquhart of Byth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,39695,18524,1,,1678712385,kbaston,41042,18524,2,,1678712385,kbaston,41045,18524,3,,1678712385,kbaston,41048,18524,4,,1678712385,kbaston,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87290,03/022,22,"Young's six Months Tour 4 Vols. 8vo",11,2,1772,,,,"1772-2-11 (Tuesday)",,,,,,6278,40,,M,Murray,P.,,,1,1772,1772,,Slap,,Male,,,1678121538,kbaston,149315,87290,Main,"Borrower entry","P: Murray in Slap",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,39695,18524,1,,1678712385,kbaston,,,,,,,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87548,06/021,21,"Young's Six Months Tour 4 Vols. 8vo",6,12,1776,,,,"1776-12-6 (Friday)",,,,,,6365,40,,O,Ord,James,,,3,1776,1778,,"New Deer",,Male,,,1678711751,kbaston,149573,87548,Main,"Borrower entry","James Ord at New Deer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,39695,18524,1,,1678712385,kbaston,,,,,,,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87602,07/009,9,"<p>Young's Six Months Tour 4 Vols. 8vo</p>",25,3,1778,0,0,0,"1778-3-25 (Wednesday)",,,,,,6380,40,,U,Urquhart,William,,,3,1778,1778,<p>Surveyor</p>,"Down [?]",,Male,,,1678712385,kbaston,523799,87602,Main,"Borrower entry","Wm. Urquhart the Surveyor at Down [?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,39695,18524,1,,1678712385,kbaston,41042,18524,2,,1678712385,kbaston,41045,18524,3,,1678712385,kbaston,41048,18524,4,,1678712385,kbaston,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9278,109,ARC_166486695_001_0110,99959,,7,"<p><span style=""text-decoration: line-through;"">Six Month's Tour V<sup>s</sup> 1-2</span></p>",26,11,1771,0,0,0,"1771-11-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",8015,25,,B,Belcher?,J.,,,3,1771,1771,,,,Male,,,1617282031,kbaston,163721,99959,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,7175,25,,G,Gordon,D.,,,11,1769,1773,,,,Male,,,1687432890,kbaston,163724,99959,Other,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22595,25,,,"Six months tour through the north of England [Young]",S,10,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112829660002466,,,1703161349,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1282-5",,,,,,,47108,22595,1,,1703161349,kbaston,47111,22595,2,,1703161349,kbaston,,,,,,,,,,,,,379162,22595,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10763,234,ARC_521368317_001_0235,157497,,2,"<p><span style=""text-decoration: line-through;"">Young's Six month's Tour 4 V:<sup>s</sup></span></p>",16,6,1776,0,0,0,"1776-6-16 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,12546,25,,B,Buchan,William,,,6,1776,1776,,,,Male,,,1630940922,kbaston,226359,157497,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22595,25,,,"Six months tour through the north of England [Young]",S,10,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112829660002466,,,1703161349,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1282-5",,,,,,,47108,22595,1,,1703161349,kbaston,47111,22595,2,,1703161349,kbaston,47114,22595,3,,1703161349,kbaston,47117,22595,4,,1703161349,kbaston,379162,22595,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
