rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3481,4,5l,wigtown_11-30_7_5l,3484,3478,3478,4r,3,3484,5r,5
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
70927,,3481,1,"<p>Thaddeus of Warsaw</p>","Thaddeus of Warsaw",24,3,1832,14,4,1832,Y,"<p>Borrowing transferred from MS 11/29.</p>",1610638017,gmckeever,Y,"1832-3-24 (Saturday)","1832-4-14 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116302,70927,Main,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,,,,,,,,,,,,,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,
70930,,3481,2,<p>Evelina</p>,Evelina,24,3,1832,14,4,1832,Y,"<p>Borrowing transferred from MS 11/29.</p>",1610638025,gmckeever,Y,"1832-3-24 (Saturday)","1832-4-14 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116305,70930,Main,16336,16,,,"Evelina ... A new edition, etc. [By Frances Burney.]",E,26,13,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 2 vols.</p><p>Numerous 2 vol edns. Could be a Dublin edn to match possible edn of Camilla.</p>",1613143284,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30232,16336,1,,1613143284,gmckeever,30235,16336,2,,1613143284,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,71360,16336,8471,Speculative,6552,"Evelina ... A new edition, etc. [By Frances Burney.]",29,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1658749197,kbaston,6552,"Evelina ... A New Edition [Frances Burney]",,N,,N,,1700219853,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,395099,6552,Work,
70933,,3481,3,"<p>Library of Entertaining Knowledge N<sup>o</sup> 16</p>","Library of Entertaining Knowledge No 16",24,3,1832,7,4,1832,Y,"<p>Borrowing transferred from MS 11/29.</p>",1610638034,gmckeever,Y,"1832-3-24 (Saturday)","1832-4-7 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116308,70933,Main,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33658,16555,16,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
70936,,3481,4,"<p> Do   ..    Do  P.11.</p>"," Do   ..    Do  P.11.",7,4,1832,1,5,1832,Y,,1610631401,gmckeever,Y,"1832-4-7 (Saturday)","1832-5-1 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,115939,70936,Main,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33164,16555,11,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
70939,,3481,5,"<p>Eloisa 3 Vol</p>","Eloisa 3 Vol",14,4,1832,17,4,1832,Y,,1610631442,gmckeever,Y,"1832-4-14 (Saturday)","1832-4-17 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,115942,70939,Main,11703,16,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,24,15,,,"<p>Numerous edns in 4 vols 12mo.</p>",1651687840,dsterricks,Array,Language,French,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13226,11703,1,,1651687840,dsterricks,13309,11703,2,,1651687840,dsterricks,13310,11703,3,,1651687840,dsterricks,,,,,,,,,,,,,,,,,,,208408,11703,3229,Speculative,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",24,15,E,T132304,,,English,London,1761,N,0,N,12mo,,,,,1651687840,dsterricks,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,
70942,,3481,6,"<p>Journal of a Soldier</p>","Journal of a Soldier",14,4,1832,17,4,1832,Y,,1610631468,gmckeever,Y,"1832-4-14 (Saturday)","1832-4-17 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,115945,70942,Main,16717,16,,,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",J,15,15,,,"<p>Authorised Oct 1819, accounts 1819, accessions 1819 1 vol.</p>",1612539902,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31477,16717,,,1612539902,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66884,16717,8747,Certain,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719414142,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719414142,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719414142,jkennard,438905,4968,Work,
70945,,3481,7,"<p>The Spy</p>","The Spy",17,4,1832,24,4,1832,Y,,1610631505,gmckeever,Y,"1832-4-17 (Tuesday)","1832-4-24 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,115948,70945,Main,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
70948,,3481,8,"<p>Count Robert of Paris 2 Vol</p>","Count Robert of Paris 2 Vol",24,4,1832,1,5,1832,Y,,1610631543,gmckeever,Y,"1832-4-24 (Tuesday)","1832-5-1 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,115954,70948,Main,16570,16,,,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",T,86,33,,,,1697198825,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30823,16570,"1 (Count Robert of Paris 1)",,1697198825,gmckeever,30826,16570,"2 (Count Robert of Paris 2)",,1697198825,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366556,16570,8561,Certain,1523,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",86,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720775,,English,London,1832,N,0,N,12mo,,,,,1697198825,gmckeever,1523,"Tales of my Landlord [Fourth Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719418104,jkennard,389896,1523,Work,
70951,,3481,9,"<p>Scot's History of Scotland 2 Volumes</p>","Scot's History of Scotland 2 Volumes",1,5,1832,22,5,1832,Y,,1610631581,gmckeever,Y,"1832-5-1 (Tuesday)","1832-5-22 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,115957,70951,Main,16519,16,,,"The History of Scotland.",T,49,31,,,"<p>Part of the Cabinet Cylcopaedia series.</p><p>Accounts Oct 1830.</p>",1697198137,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30625,16519,1,,1697198137,gmckeever,30628,16519,2,,1697198137,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366430,16519,8570,Certain,5498,"The History of Scotland.",56,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317363,,English,London,1830,N,1831,N,8vo,"2 vols",,,"<p>Lardner's <span class=""EXLDetailsDisplayVal"">Cabinet Cyclopædia</span></p>",1697198137,gmckeever,5498,"History of Scotland [Walter Scott]",,N,,N,,1700219849,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719418104,jkennard,394009,5498,Work,
70954,,3481,10,"<p>Count Rob<sup>t</sup> vo<sup>s</sup> 3 &amp; 4</p>","Count Robt vos 3 &amp; 4",22,5,1832,4,6,1832,Y,,1610632093,gmckeever,Y,"1832-5-22 (Tuesday)","1832-6-4 (Monday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,115993,70954,Main,16570,16,,,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",T,86,33,,,,1697198825,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30829,16570,"3 (Count Robert of Paris 3)",,1697198825,gmckeever,30832,16570,"4 (Castle Dangerous)",,1697198825,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366556,16570,8561,Certain,1523,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",86,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720775,,English,London,1832,N,0,N,12mo,,,,,1697198825,gmckeever,1523,"Tales of my Landlord [Fourth Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719418104,jkennard,389896,1523,Work,
