lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76317,264,FR262a-15_0533,201005,,1,"<p>Douglas's Reports fol.</p>",23,7,1789,23,8,1789,"1789-7-23 (Thursday)","1789-8-23 (Sunday)",,,,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,281867,201005,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34133,28,,,"Reports of cases argued and determined in the Court of King’s Bench [Douglas]",R,8,8,,,"<p>other edns available</p>",1661165884,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.4]",74762,34133,,,1661165884,kbaston,237223,34133,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77799,201,FR262a-17_0407,326269,,2,"<p>Douglas' Reports fol</p>",18,5,1793,18,6,1793,"1793-5-18 (Saturday)","1793-6-18 (Tuesday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,418411,326269,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34133,28,,,"Reports of cases argued and determined in the Court of King’s Bench [Douglas]",R,8,8,,,"<p>other edns available</p>",1661165884,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.4]",74762,34133,,,1661165884,kbaston,237223,34133,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82367,142,FR262a-16_291,205064,,1,"<p>Douglas Reports fol</p>",28,5,1790,20,6,1790,"1790-5-28 (Friday)","1790-6-20 (Sunday)",,,,,18116,28,,P,Pattison,John,Mr,Patison,3,1789,1790,,,,Male,,,1643625147,kbaston,286673,205064,Main,"Admission date",1787,"Life dates","d. 20 Nov. 1825",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34133,28,,,"Reports of cases argued and determined in the Court of King’s Bench [Douglas]",R,8,8,,,"<p>other edns available</p>",1661165884,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.4]",74762,34133,,,1661165884,kbaston,237223,34133,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82481,180,FR262a-16_367,205946,,2,"<p>Douglas Reports</p>",3,8,1790,1,9,1790,"1790-8-3 (Tuesday)","1790-9-1 (Wednesday)",,,,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,287717,205946,Main,"Admission date",1785,"Life dates",1757-1832,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,34133,28,,,"Reports of cases argued and determined in the Court of King’s Bench [Douglas]",R,8,8,,,"<p>other edns available</p>",1661165884,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.4]",74762,34133,,,1661165884,kbaston,237223,34133,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82754,271,FR262a-16_549,208115,,3,"<p>Douglas Reports</p>",14,1,1791,14,2,1791,"1791-1-14 (Friday)","1791-2-14 (Monday)",,,,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,290084,208115,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,34133,28,,,"Reports of cases argued and determined in the Court of King’s Bench [Douglas]",R,8,8,,,"<p>other edns available</p>",1661165884,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.4]",74762,34133,,,1661165884,kbaston,237223,34133,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88664,46,FR262a-25_097,280856,,2,"<p>Douglas's Reports fol</p>",15,8,1799,15,9,1799,"1799-8-15 (Thursday)","1799-9-15 (Sunday)",,,,,27005,28,,I,Inglis,"Henry David",Mr,,5,1799,1799,,,,Male,,"<p>Apothecary; Baptist Minister; Depute Clerk of the Bills 1792-1794 ['According to Grant...' in FM, vol. 4)</p>",1648122688,kbaston,363794,280856,Main,"Admission date",1794,"Life dates",1757-1806,86,80,Advocate,80,,Law,,,,105,103,Druggist/Chemist/Apothecary,103,,"Medicine and Health",,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34133,28,,,"Reports of cases argued and determined in the Court of King’s Bench [Douglas]",R,8,8,,,"<p>other edns available</p>",1661165884,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.4]",74762,34133,,,1661165884,kbaston,237223,34133,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88769,81,FR262a-25_167,283880,,4,"<p>Douglas Reports</p>",21,10,1799,1,12,1799,"1799-10-21 (Monday)","1799-12-1 (Sunday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,367919,283880,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34133,28,,,"Reports of cases argued and determined in the Court of King’s Bench [Douglas]",R,8,8,,,"<p>other edns available</p>",1661165884,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.4]",74762,34133,,,1661165884,kbaston,237223,34133,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89021,165,FR262a-25_335,285851,,2,"<p>Douglas' Reports fol</p>",24,12,1799,1,2,1800,"1799-12-24 (Tuesday)","1800-2-1 (Saturday)",,,,,4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,370031,285851,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34133,28,,,"Reports of cases argued and determined in the Court of King’s Bench [Douglas]",R,8,8,,,"<p>other edns available</p>",1661165884,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.4]",74762,34133,,,1661165884,kbaston,237223,34133,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16580,84,ARC_791727025_001_0085,382419,,6,"<p><span style=""text-decoration: line-through;"">Douglas Reports</span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31290,25,,C,Colquhoun,William,,,5,1790,1790,,,,Male,,,1691587728,kbaston,550164,382419,Main,"Academic dates",1789-1790,Other,"Indian Medical School 1792",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67509,25,,,"Reports of cases argued and determined in the Court of King's Bench [Douglas]",R,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910191563502466,,,1703160952,kbaston,Array,,,149580,67509,,,1703160952,kbaston,379123,67509,21065,Certain,8372,"Reports of cases argued and determined in the Court of King’s Bench, in the nineteenth, twentieth, and twenty-first years of the reign of George III.",9,9,R,T67071,,,English,London,1786,N,0,N,folio,,"<p><a>Douglas, Sylvester, Baron Glenbervie, 1743-1823</a></p>",,"<p>2nd edn</p>",1703160952,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
