lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82175,78,FR262a-16_163,203834,,2,"<p>Maittaire Annales Typographicae tom 1.2.</p>",13,2,1790,13,3,1790,"1790-2-13 (Saturday)","1790-3-13 (Saturday)",18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,285170,203834,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,34997,28,,,"Annales typographici ab artis inventÆ origine ad annum MD [Maittaire]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487334950004341,,"<p>5 vols</p>",1645435552,kbaston,Array,"Possible modern shelfmark","NLS: K.R.12.c ",76796,34997,1,,1645435552,kbaston,76799,34997,2,,1645435552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,191888,34997,21623,Certain,8848,"Annales Typographici ab artis inventæ origine ad annum MD. [and continued thence to 1664.]",3,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004159638,,Latin,"The Hague",1719,N,1741,N,4to,"5 vols",,,,1645435552,kbaston,8848,"Annales Typographici ab Artis Inventae Origine",,N,,N,,1700219862,baitken,10376,,Maittaire,Michael,,1667,0,0,N,1747,0,0,N,Male,,1645435552,kbaston,397466,8848,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82211,90,FR262a-16_187,204140,,1,"<p>Shadwells Works 4 vol 12<sup>m</sup></p>",25,2,1790,25,3,1790,"1790-2-25 (Thursday)","1790-3-25 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,285500,204140,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35081,28,,,"Dramatick works of Thomas Shadwell, Esq; in four volumes.",D,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501892580004341,,,1682079806,kbaston,Array,"Possible modern shelfmark",[Al].8/2.8-11,76961,35081,1,,1682079806,kbaston,76964,35081,2,,1682079806,kbaston,76967,35081,3,,1682079806,kbaston,76970,35081,4,,1682079806,kbaston,,,,,,,,,,,,,337604,35081,21662,Certain,7082,"The dramatick works of Thomas Shadwell, Esq; in four volumes.",4,1,T,T119901,,,English,London,1720,N,0,N,12mo,"4 vols",,,,1682079806,kbaston,7082,"Dramatick Works of Thomas Shadwell",,N,,N,,1700219855,baitken,10382,,Shadwell,Thomas,,1642,0,0,Y,1692,0,0,N,Male,,1682079806,kbaston,395644,7082,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82214,91,FR262a-16_189,204182,,2,"<p>Homeri Oprea a Barnes in 4<sup>o</sup></p>",27,2,1790,27,3,1790,"1790-2-27 (Saturday)","1790-3-27 (Saturday)",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,285578,204182,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35096,28,,,"Homeri Ilias & Odyssea, et in easdem scholia, sive interpretatio, veterum [Barnes]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453876580004341,,,1643211178,kbaston,Array,"Possible modern shelfmark",K.4.a,77000,35096,1,,1643211178,kbaston,77003,35096,2,,1643211178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,184511,35096,7126,Certain,412,"Ομηρου Ιλιας και Οδυσσεια και εις αύτας Σχολια, η Έξηγησις τών Παλαιών. Homeri Ilias &amp; Odyssea, Et in easdem Scholia, sive Interpretatio, Veterum. Item Notae perpetuae, in Textum &amp; Scholia, Variae Lectiones, &amp;c. cum Versione Latina emendatissimâ. Accedunt Batrachomyomachia, Hymni &amp; Epigrammata, unà cum Fragmentis, &amp; Gemini Indices. Totum Opus cum Plurimus MSS. Vetustissimis, &amp; Optimis Editionibus Collatum, Auctum, Emendatum, &amp; Priscae Integritati Restitutum. Operâ, Studio, &amp; Impensis, Josuae Barnes, S. T. B. In Academiâ Cantabrigia Regii Graecae Linguae Professoris.",57,32,ZZ,T90248,,,"Greek | Latin",Cambridge,1711,N,0,N,4to,,,,,1603891029,gmckeever,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82250,103,FR262a-16_213,204323,,1,"<p>Cene Projet d'une nouvelle version de la Bible 12<sup>o</sup></p>",16,3,1790,16,4,1790,"1790-3-16 (Tuesday)","1790-4-16 (Friday)",4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,285830,204323,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35165,28,,,"Projet d'une nouvelle version Francoise de la Bible.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437404510004341,,,1643281164,kbaston,Array,"Possible modern shelfmark",EE.6.18,77147,35165,,,1643281164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184727,35165,21725,Certain,2628,"Projet d'une nouvelle version françoise de la Bible, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002105594,,French,Rotterdam,1696,N,0,N,8vo,,,,,1643281164,kbaston,2628,"Projet d'une Nouvelle Version Françoise de la Bible",,N,,N,,1700219838,baitken,10391,,"Le Cène",Charles,,1647,0,0,Y,1703,0,0,N,Male,,1643281164,kbaston,391037,2628,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82262,107,FR262a-16_221,204362,,1,"<p>Pausaniae descriptio Graeciae G. Lat. fol</p>",23,3,1790,23,4,1790,"1790-3-23 (Tuesday)","1790-4-23 (Friday)",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,285869,204362,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35189,28,,,"Pausaniou tēs Hellados periēgēsis. hoc est, Pausaniae Graeciae descriptio accurata.",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459092040004341,,,1675946919,kbaston,Array,"Possible modern shelfmark","NLS: K.17.a",77183,35189,,,1675946919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322395,35189,14915,Certain,6057,"Παυσανιου της Ἑλλαδος περιηγησις; hoc est, Pausaniae Græciae Descriptio accurata, qua lector ceu manu per eam regionem circumducitur. Xylandro ... recognita ... Accesserunt annotationes ... a G. Xylandro ... inchoatæ, nunc ... a F. Sylb. continuatæ ... Addita etiam ... R. Amasæi versio, ... notatiunculis illustrata, etc. Gr. &amp; Lat.] Cum Latina Romuli Amasaei interpretatione. Accesserunt Gul. Xylandri &amp; Frid. Sylburgii annotationes, ac novae notae Ioachimi Khunii.",7,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002798416,,"Latin | Greek",Leipzig,1696,N,0,N,folio,,,,,1675946919,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82265,108,FR262a-16_223,204371,,2,"<p>Torfaei Orcadensium Historia fol</p>",25,3,1790,25,4,1790,"1790-3-25 (Thursday)","1790-4-25 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,285878,204371,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82265,108,FR262a-16_223,204374,,3,"<p>Gronlandia Antiqua 8<sup>vo</sup></p>",25,3,1790,25,4,1790,"1790-3-25 (Thursday)","1790-4-25 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,285881,204374,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35198,28,,,"Gronlandia Antiqua, seu veteris Gronlandiae descriptio [Torfaeus]",G,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515334410004341,,,1646993538,kbaston,Array,"Possible modern shelfmark","NLS: A.88.e.28",77192,35198,,,1646993538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196535,35198,21749,Certain,6018,"Gronlandia antiqva, seu Veteris Gronlandiæ descriptio authore Thormodo Torfæo.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654865,,Latin,Copenhagen,1715,N,0,N,8vo,,,,,1646993538,kbaston,6018,"Gronlandia antiqua, seu Veteris Gronlandiae Descriptio",,N,,N,,1700219851,baitken,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,394540,6018,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82268,109,FR262a-16_225,204380,,1,"<p>Clarendons History 3 vol fol</p>",26,3,1790,26,4,1790,"1790-3-26 (Friday)","1790-4-26 (Monday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,285890,204380,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35201,28,,,"History of the rebellion and civil wars in England, begun in the year 1641 [Clarendon]",H,20,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21452860260004341,,"<p>3 vols, folio; NLS now has vol. 3 only</p>",1717775699,kbaston,Array,"Possible modern shelfmark","NLS: C.16.a.4 [vol. 3 only]",77204,35201,1,,1717775699,kbaston,77207,35201,2,,1717775699,kbaston,77210,35201,3,,1717775699,kbaston,,,,,,,,,,,,,,,,,,,398163,35201,21752,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",20,8,T,N5833,,,English,Oxford,1707,N,0,N,folio,"3 vols",,,,1717775699,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82274,111,FR262a-16_229,204437,,1,"<p>Whitelockes Memorials of English Affairs 2 vol fol</p>",30,3,1790,30,4,1790,"1790-3-30 (Tuesday)","1790-4-30 (Friday)",4885,28,,A,Abercrombie,Alexander,Mr,"Lord Abercrombie",19,1771,1790,,,,Male,"<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>","<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>",1703072223,kbaston,285950,204437,Main,"Admission date",1766,"Life dates",1745-1795,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35225,28,,,"Memorials of the English affairs [Whitelocke]",M,6,5,hthttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522465130004341,,,1680003348,kbaston,Array,"Possible modern shelfmark","NLS: C.3.b.7",77288,35225,,,1680003348,kbaston,77291,35225,,,1680003348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,335492,35225,22928,Certain,4040,"Memorials of the English affairs, from the suppos’d expedition of Brute to this island, to the end of the reign of King James the First.",6,5,M,T172071,,,English,London,1709,N,0,N,folio,,,,,1680003349,kbaston,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82280,113,FR262a-16_233,204497,,3,"<p>Fleury moeurs des Israelites 12<sup>o</sup></p>",1,4,1790,1,5,1790,"1790-4-1 (Thursday)","1790-5-1 (Saturday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,286010,204497,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35255,28,,,"Les moeurs des Israelites [Fleury]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435930100004341,,,1649258141,kbaston,Array,"Possible modern shelfmark",E.155.g,77333,35255,,,1649258141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203173,35255,21794,Certain,3909,"Les Moeurs des Israelites, ou l'on voit le modele d'une politique simple &amp; sincere pour le gouvernement des Etats &amp; la reforme des moeurs.",2,2,L,,,,French,Brussels,1701,N,0,N,12mo,,,,,1649258141,kbaston,3909,"Moeurs des Israelites",0,N,0,N,,1702375011,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408031,3909,Work,,,,,,,,,,,,,,,,,,,,,,
