lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42449,19,UYLY207-1_Students_receipt_book_1768-72_00000030,160863,,3,"<p>The Foundling 1 &amp; 2 Vol</p>",22,4,1769,2,5,1769,"1769-4-22 (Saturday)","1769-5-2 (Tuesday)",Classmark,B8.17,"Original Returned Text","The Foundling 1 & 2 V :",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,231396,160863,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",4688,3899,1,,1662726306,gmckeever,22762,3899,2,,1662726306,gmckeever,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42449,19,UYLY207-1_Students_receipt_book_1768-72_00000030,160854,,1,"<p>Travels of  Cyrus 1 &amp; 2<sup>d</sup> Vol:</p>",1,3,1769,10,3,1769,"1769-3-1 (Wednesday)","1769-3-10 (Friday)",Classmark,"A5. 26","Original Returned Text","Tarv'lsof Cyrus 1 & 2 Vol.",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,230040,160854,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,12484,11,,,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",T,64,33,http://library.st-andrews.ac.uk/record=b2406793~S1,,"<p>1734 cat gives 2 vols London 1728.</p><p>1768 cat: A.5.26 ditto.</p>",1639751184,gmckeever,Array,Classmark,"A.6.17, A.5.26",18457,12484,1,,1639751184,gmckeever,18460,12484,2,,1639751184,gmckeever,173994,12484,4435,Certain,1138,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",67,36,T,T68483,,,English,London,1728,N,0,N,8vo,"2 vols",,,,1674741157,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42449,19,UYLY207-1_Students_receipt_book_1768-72_00000030,160860,,2,"<p>Prince of  abissineina</p>",10,3,1769,14,3,1769,"1769-3-10 (Friday)","1769-3-14 (Tuesday)",Classmark,"L.6. 9","Original Returned Text","Prince of abissineina",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,230046,160860,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,23654,11,,,"The Prince of Abissinia. A tale. In two volumes. ...",T,5,5,,,"<p>1768 cat: 2 vol in one London 1759.</p><p>1779 cat L.8.12 ditto.</p><p>2nd edn also 2 vols 1759.</p>",1662045767,gmckeever,Array,Classmark,"L.6.9, L.8.12",48905,23654,,,1662045767,gmckeever,,,,,,,242239,23654,13667,Speculative,2704,"The Prince of Abissinia. A tale. In two volumes. ...",5,5,T,T139510,,,English,London,1759,N,0,N,8vo,,,,,1662045767,gmckeever,2704,"Prince of Abissinia. A Tale",,N,,N,,1700219838,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,391114,2704,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42449,19,UYLY207-1_Students_receipt_book_1768-72_00000030,160869,,5,"<p>Yorick Sermons 3 &amp; 4 Vol</p>",14,6,1769,16,8,1769,"1769-6-14 (Wednesday)","1769-8-16 (Wednesday)",Classmark,"M7. 4","Original Returned Text","yorick Sermons 3 & 4 V.",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,230055,160869,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,21038,11,,,"The Sermons of Mr. Yorick.",T,49,22,https://library.st-andrews.ac.uk/record=b2412193~S1,,"<p>1768 cat: vols 5, 6, 7 London 1769.</p><p>1768 cat M.7.4 3 &amp; 4 Vol London 1766.</p><p>1779 cat A.8.29 Vol 3.4.5.6 &amp; 7. London 1766.</p>",1662995170,gmckeever,Array,Classmark,"E.7.35, M.7.4, A.8.29",45020,21038,3,,1662995170,gmckeever,45023,21038,4,,1662995170,gmckeever,247057,21038,1060,Certain,2018,"Sermons By The late Rev. Mr. Sterne.",54,25,S,T14821,,,English,London,1769,N,0,N,8vo,,,,,1701949966,kbaston,2018,"Sermons [Laurence Sterne]",0,N,0,N,,1701949966,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719414888,jkennard,401869,2018,Work,,247060,21038,14543,Certain,1992,"The sermons of Mr. Yorick.",49,22,T,T14761,,,English,London,1766,N,0,N,8vo,,,,,1662995171,gmckeever,1992,"Sermons of Mr Yorick",,N,,N,,1700219835,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719414888,jkennard,390379,1992,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42449,19,UYLY207-1_Students_receipt_book_1768-72_00000030,160875,,7,"<p>Mair's  Book--keeping or Accountant</p>",6,6,1770,6,6,1770,"1770-6-6 (Wednesday)","1770-6-6 (Wednesday)",Classmark,"P6- 19","Original Returned Text","Mair's Book-keeping &C",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,230061,160875,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,25682,11,,,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade. To which is added, A Large Appendix, containing, I. Descriptions and specimens of the Subsidiary Books used by merchants. II. Monies and Exchanges, the nature of Bills of Exchange, Promissory Notes, and Bills of Parcels. III. Precedents of Merchants Writings, peculiar to England, Scotland, and common to both. IV. The Commission, Duty, and Power of Factors. V. A short History of the Trading Companies in Great Britain, with an account of her exports and imports. VI. The produce and commerce of the Sugar Colonies; with a specimen of the accompts kept by the factors or storekeepers; and an explication of wharf and plantation accompts. Vii. The produce and commerce of the Tobacco Colonies; with a specimen of the accompts usually kept by the storekeepers. Viii. The method of keeping accompts proper for Shopkeepers or Retailers. IX. A dictionary, explaining abstruse words and terms that occur in merchandise. By John Mair, A.M.",B,7,7,,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat P.8.9 ditto.</p>",1663071814,gmckeever,Array,Classmark,"P.6.17, P.8.9",52559,25682,,,1663071814,gmckeever,,,,,,,247534,25682,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42449,19,UYLY207-1_Students_receipt_book_1768-72_00000030,160872,,6,"<p>Pope's  Iliad  Vol  3 &amp; 4<sup>th</sup></p>",14,11,1769,19,1,1770,"1769-11-14 (Tuesday)","1770-1-19 (Friday)",Classmark,"L7. 3","Original Returned Text","Pope's Iliad Vol 3.& 4 <sup>th</sup>",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,230058,160872,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41240,19754,3,,1640007949,gmckeever,41243,19754,4,,1640007949,gmckeever,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42449,19,UYLY207-1_Students_receipt_book_1768-72_00000030,160866,,4,"<p>Boswell's Corsica</p>",2,5,1769,31,5,1769,"1769-5-2 (Tuesday)","1769-5-31 (Wednesday)",Classmark,"P5- 9","Original Returned Text","Boswell's Corsica",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,230052,160866,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,24137,11,,,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli / by James Boswell, Esq; illustrated with a new and accurate map of Corsica.",A,23,23,https://library.st-andrews.ac.uk/record=b1889595~S1,,"<p>1768 cat: 2 Coppies Glasgow 1768.</p>",1640005030,gmckeever,Array,Classmark,P.5.9,49766,24137,,,1640005030,gmckeever,,,,,,,174561,24137,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43658,125,UYLY207-3_Students_receipt_book_1776-79_00000147,147360,,6,"<p>Gulliver's Travels 1 . 2<sup>d</sup> Vol</p>",28,3,1778,21,4,1778,"1778-3-28 (Saturday)","1778-4-21 (Tuesday)",Classmark,"A5 . 22","Original Returned Text","Gulliver's Travels 1 .2<sup>d</sup> V",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,215622,147360,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43658,125,UYLY207-3_Students_receipt_book_1776-79_00000147,147348,,2,"<p> Ditto  <span style=""text-decoration: line-through;"">3</span>1..<span style=""text-decoration: line-through;"">4</span>2<sup>dth</sup> Vol</p>",15,12,1777,13,1,1778,"1777-12-15 (Monday)","1778-1-13 (Tuesday)",Classmark,------,"Original Returned Text","Rol . An hist -1 -2<sup>d</sup> V.",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,215610,147348,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",3786,2997,1,,1702915593,kbaston,15064,2997,2,,1702915593,kbaston,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43658,125,UYLY207-3_Students_receipt_book_1776-79_00000147,147363,,7,"<p>Gay 's fables  1<sup>st</sup> Vol</p>",21,4,1778,30,4,1778,"1778-4-21 (Tuesday)","1778-4-30 (Thursday)",Classmark,"Q3 . 4","Original Returned Text","Gay's fables 1<sup>st</sup> V.",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,215625,147363,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,71,68,"University Student",68,,Education,,,,25622,11,,,"Fables. 1st series [Gay]",F,34,26,,,"<p>1768 cat: 2 vol London 1727.</p>",1638877818,gmckeever,Array,Classmark,Q.3.4,52424,25622,1,,1638877818,gmckeever,,,,,,,171381,25622,5590,Certain,6429,"Fables. 1st series",35,27,F,T13818,,,English,London,1727,N,0,N,4to,,,,,1638877818,gmckeever,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
