lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301855,,19,"<p>Rob : Hist<sup>y</sup> Ch<sup>s</sup> V<sup>th</sup> –V 1 <sup>st</sup></p>",18,2,1789,18,2,1789,"1789-2-18 (Wednesday)","1789-2-18 (Wednesday)",Classmark,"B 6,18","Original Returned Text","Rob :  Hist<sup>y</sup> Ch. V<sup>th</sup> 1 <sup>st</sup>",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389917,301855,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51682,11,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",T,41,21,https://library.st-andrews.ac.uk/record=b2436678~S1,,"<p>1779 cat: 4 Vol Lond 1782.</p><p>1789 cat B.6.18 ditto.</p><p>Probably borrowed at CC.5.8 in 1789 - unable to locate in 1789 cat.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2438572~S1</a> </p>",1662994517,gmckeever,Array,Classmark,"C.4.10, B.6.18, CC.5.8?",111379,51682,1,,1662994517,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247030,51682,35841,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301633,,4,"<p>Origin  &amp; Progress of lang: 1 <sup>st</sup>Vol2. 3<sup>d</sup>-4<sup>th</sup></p>",13,1,1789,13,1,1789,"1789-1-13 (Tuesday)","1789-1-13 (Tuesday)",Classmark,"A 7.10","Original Returned Text","Origin of Language 1. 2<sup>d</sup>3.4<sup>th</sup>",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389683,301633,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20450,11,,,"Of the origin and progress of language.",O,51,22,https://library.st-andrews.ac.uk/record=b1298282~S1,,"<p>1768 cat: 2 Vol. Another copy at J.6.2 2 vols.</p><p>First 2 vols of a 6-vol edn published across a number years.</p><p>Vol 3 borrowed at classmark J in March 1779.</p><p>1779 cat A.7.10 3 Voll Edin 1773. Another copy 4 vols at A.7.11</p>",1661861222,gmckeever,Array,Classmark,"J.6.1, J.6.2, A.7.10, A.7.11",42779,20450,1,,1661861222,gmckeever,42782,20450,2,,1661861222,gmckeever,52289,20450,3,,1661861222,gmckeever,113251,20450,4,,1661861222,gmckeever,,,,,,,240169,20450,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301882,,28,"<p>Fieldings  Works 10 . 11<sup>th</sup></p>",26,10,1789,26,10,1789,"1789-10-26 (Monday)","1789-10-26 (Monday)",Classmark,"C7. 26","Original Returned Text","Fieldings Works. 10.11",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389944,301882,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57054,27861,10,,1662666968,gmckeever,57057,27861,11,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301864,,22,"<p>Smiths Theory</p>",26,10,1789,26,10,1789,"1789-10-26 (Monday)","1789-10-26 (Monday)",Classmark,"C 3. 9","Original Returned Text","Smiths  Theory",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389926,301864,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51649,11,,,"The theory of moral sentiments ...to which is added A dissertation on the origin of languages / by Adam Smith...",T,11,11,https://library.st-andrews.ac.uk/record=b1306451~S1,,"<p>1779 cat: London 1781. Another entry at C.4.8 gives Lond 1782 - looks to be an error.</p><p>Another copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2406417~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2406417~S1</a> </p>",1663080078,gmckeever,Array,Classmark,"C.4.9, C.4.8",111283,51649,,,1663080078,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247807,51649,27130,Certain,1431,"The theory of moral sentiments ...to which is added A dissertation on the origin of languages / by Adam Smith...",11,11,T,T95113,,,English,London,1781,N,0,N,8vo,,,,,1663080078,gmckeever,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301687,,14,"<p>Fieldings  Works V 11 &amp; 12<sup>th</sup></p>",18,2,1789,18,2,1789,"1789-2-18 (Wednesday)","1789-2-18 (Wednesday)",Classmark,"C7. 26","Original Returned Text","Fieldings  Works 11 & 12<sup>t</sup>",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389737,301687,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57057,27861,11,,1662666968,gmckeever,57060,27861,12,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301885,,29,"<p>Dunbars Essays .</p>",26,10,1789,26,10,1789,"1789-10-26 (Monday)","1789-10-26 (Monday)",Classmark,"D 5.23","Original Returned Text","Dunbars Essays",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389947,301885,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50902,11,,,"Essays on the history of mankind in rude and cultivated ages / by James Dunbar, LL. D. Professor of Philosophy in the King's College and University of Aberdeen.",E,7,7,https://library.st-andrews.ac.uk/record=b1936835~S1,,"<p>1779 cat: no further details.</p><p>1789 cat B.6.10 Lond 1780.</p><p>1781 edn at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2429960~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2429960~S1</a> </p>",1662727595,gmckeever,Array,Classmark,"D.5.23, B.6.10",109618,50902,,,1662727595,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246538,50902,29359,Certain,6608,"Essays on the history of mankind in rude and cultivated ages / by James Dunbar, LL. D. Professor of Philosophy in the King's College and University of Aberdeen.",7,7,E,T134687,,,English,London,1780,N,0,N,8vo,,,,,1662727595,gmckeever,6608,"Essays on the History of Mankind in Rude and Cultivated Ages",0,N,0,N,,1702384429,kbaston,3287,,Dunbar,James,,0,0,0,N,1798,0,0,N,Male,,1702384429,kbaston,408127,6608,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301684,,13,"<p>Juniper   Jack  1 &amp; 2</p>",18,2,1789,18,2,1789,"1789-2-18 (Wednesday)","1789-2-18 (Wednesday)",Classmark,"E 6, 29","Original Returned Text","Juniper Jack 1 & 2 <sup>d</sup>",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389734,301684,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52465,11,,,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",T,12,6,,,"<p>1779 cat: 3 Vols Vol 3d lost by Jas Robertson. Lond 1781. Another entry crossed out at C.9.25.</p>",1662663612,gmckeever,Array,Classmark,"E.6.29, C.9.25",113293,52465,1,,1662663612,gmckeever,113296,52465,2,,1662663612,gmckeever,,,,,,,,,,,,,,,,,,,246097,52465,27715,Certain,5544,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",18,8,T,T73521,,,English,London,1781,N,0,N,12mo,"3 vols",,,,1677592104,kbaston,5544,"History of John Juniper, Esq. alias Juniper Jack",,N,,N,,1700219849,baitken,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,394055,5544,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49037,28,UYLY207-9_Student_receipt_book_1788-91_00000047,301900,,1,"<p>Huttons Mensuration</p>",4,10,1788,4,10,1788,"1788-10-4 (Saturday)","1788-10-4 (Saturday)",Classmark,F.4.21,"Original Returned Text","Hutton Mensuration",27865,11,,Y,Young,James,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716</p>,1705348097,kbaston,389962,301900,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52591,11,,,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &c.",T,4,4,,,"<p>1779 cat: no further details.</p>",1663072765,gmckeever,Array,Classmark,F.4.21,113476,52591,,,1663072765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247591,52591,27817,Speculative,7998,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &amp;c.",4,4,T,T164168,,,English,London,1786,N,0,N,12mo,,,,,1663072765,gmckeever,7998,"Compendious Measurer; Being a Brief, yet Comprehensive, Treatise on Mensuration and Practical Geometry",,N,,N,,1700219859,baitken,11054,,Hutton,Charles,,1737,0,0,N,1823,0,0,N,Male,,1695722384,mbranagh,396588,7998,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49037,28,UYLY207-9_Student_receipt_book_1788-91_00000047,301915,,6,"<p>Origin  of Language Vol<sup>1st</sup>2<sup>d</sup></p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,A7.10,"Original Returned Text","Origin of Lang<sup>s</sup> V . 1. 2<sup>d</sup>",27865,11,,Y,Young,James,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716</p>,1705348097,kbaston,389977,301915,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20450,11,,,"Of the origin and progress of language.",O,51,22,https://library.st-andrews.ac.uk/record=b1298282~S1,,"<p>1768 cat: 2 Vol. Another copy at J.6.2 2 vols.</p><p>First 2 vols of a 6-vol edn published across a number years.</p><p>Vol 3 borrowed at classmark J in March 1779.</p><p>1779 cat A.7.10 3 Voll Edin 1773. Another copy 4 vols at A.7.11</p>",1661861222,gmckeever,Array,Classmark,"J.6.1, J.6.2, A.7.10, A.7.11",42779,20450,1,,1661861222,gmckeever,42782,20450,2,,1661861222,gmckeever,,,,,,,,,,,,,,,,,,,240169,20450,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302071,,21,"<p>Boswells  Tour</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C3. 6","Original Returned Text","Boswells Tour",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390145,302071,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52672,11,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. Containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",T,4,4,,,"<p>1779 cat: London 1785.</p><p><a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2706379~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2706379~S1</a> is later acquisition.</p>",1662663659,gmckeever,Array,Classmark,C.2.13,113620,52672,,,1662663659,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246100,52672,5512,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
