lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101465,18b,wigtown_5-27_54_18b,43859,,14,"<p>Humes hist.</p>",10,7,1796,26,7,1796,"1796-7-10 (Sunday)","1796-7-26 (Tuesday)",Returned?,26-Jul,3760,16,,M,McKeand,Robert,,,18,1796,1797,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: Sheriff-clerk Depute; lawyer.</p>",1651688203,dsterricks,360305,43859,Main,Committee,Clerk,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13395,11709,4,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101465,18b,wigtown_5-27_54_18b,43861,,16,<p>Hume's</p>,1,11,1796,0,0,0,"1796-11-1 (Tuesday)",,,,3760,16,,M,McKeand,Robert,,,18,1796,1797,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: Sheriff-clerk Depute; lawyer.</p>",1651688203,dsterricks,360311,43861,Main,Committee,Clerk,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13339,11709,6,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101471,20b,wigtown_5-27_56_20b,43894,,1,"<p>Peregrine Pickle</p>",12,2,1796,20,2,1796,"1796-2-12 (Friday)","1796-2-20 (Saturday)",Returned?,20-Feb,3762,16,,M,McKie,Alexander,,,10,1796,1796,<p>Lawyer</p>,Wigtown,,Male,,,1645950522,dsterricks,360338,43894,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13316,11726,3,,1652898104,dsterricks,13317,11726,4,,1652898104,dsterricks,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101471,20b,wigtown_5-27_56_20b,43890,,9,"<p>Fash. Tell Tale</p>",15,6,1796,8,7,1796,"1796-6-15 (Wednesday)","1796-7-8 (Friday)",Returned?,08-Jul,3762,16,,M,McKie,Alexander,,,10,1796,1796,<p>Lawyer</p>,Wigtown,,Male,,,1645950522,dsterricks,360359,43890,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11724,16,,,"The fashionable tell-tale. Containing a great variety of curious and interesting anecdotes ... dedicated to Samuel Foote, ...",T,14,9,,,"<p>MT gives 1778 which is second edition in same format. Also notes that this could be 1787 work of same title by H. Gerdner in 8vo 2 vols.</p>",1658286789,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13311,11724,1,,1658286789,dsterricks,13312,11724,2,,1658286789,dsterricks,226996,11724,3244,Speculative,9658,"The fashionable tell-tale. Containing a great variety of curious and interesting anecdotes ... dedicated to Samuel Foote, ...",14,9,T,T216758,,,English,London,1775,N,0,N,12mo,,,,,1658286789,dsterricks,9658,"Fashionable Tell-Tale. Containing a Great Variety of Curious and Interesting Anecdotes",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101474,21b,wigtown_5-27_57_21b,43492,,1,Eloisa,23,1,1796,21,3,1796,"1796-1-23 (Saturday)","1796-3-21 (Monday)",Returned?,21-Mar,3744,16,,D,Douglas,Andrew,,,14,1796,1799,<p>Accountant</p>,Wigtown,,Male,,,1652895169,dsterricks,43675,43492,Main,Committee,"Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11703,16,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,24,15,,,"<p>Numerous edns in 4 vols 12mo.</p>",1651687840,dsterricks,Array,Language,French,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13226,11703,1,,1651687840,dsterricks,13309,11703,2,,1651687840,dsterricks,208408,11703,3229,Speculative,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",24,15,E,T132304,,,English,London,1761,N,0,N,12mo,,,,,1651687840,dsterricks,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101474,21b,wigtown_5-27_57_21b,43494,,2,<p>Eloisa</p>,21,3,1796,6,5,1796,"1796-3-21 (Monday)","1796-5-6 (Friday)",Returned?,06-May,3744,16,,D,Douglas,Andrew,,,14,1796,1799,<p>Accountant</p>,Wigtown,,Male,,,1652895169,dsterricks,360242,43494,Main,Committee,"Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11703,16,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,24,15,,,"<p>Numerous edns in 4 vols 12mo.</p>",1651687840,dsterricks,Array,Language,French,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13310,11703,3,,1651687840,dsterricks,,,,,,,208408,11703,3229,Speculative,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",24,15,E,T132304,,,English,London,1761,N,0,N,12mo,,,,,1651687840,dsterricks,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101477,22b,wigtown_5-27_58_22b,43424,,2,"Fool of Quality",6,1,1796,16,1,1796,"1796-1-6 (Wednesday)","1796-1-16 (Saturday)",Returned?,16-Jan,3739,16,,D,Dalziel,John,,,7,1796,1799,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: ?1765-1813. Writer.</p>",1651688970,dsterricks,43607,43424,Main,Committee,"Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13269,11718,5,,1658285248,dsterricks,,,,,,,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101480,23b,wigtown_5-27_59_23b,44016,,1,"<p>Rodrick Randum</p>",11,1,1796,16,1,1796,"1796-1-11 (Monday)","1796-1-16 (Saturday)",Returned?,16-Jan,3767,16,,M,Moodie,Robert,,,30,1796,1799,<p>Physician/Surgeon</p>,Wigtown,,Male,,,1658284528,dsterricks,360248,44016,Main,Committee,"President, Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101495,28b,wigtown_5-27_64_28b,43480,,4,Belisarius,9,3,1796,1,5,1796,"1796-3-9 (Wednesday)","1796-5-1 (Sunday)",Returned?,01-May,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,43663,43480,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11723,16,,,"Belisarius. By M. Marmontel, member of the French Academy. To which are added, Fragments of moral philosophy, by the same author, in three essays, never before translated. I. Of glory. II. Of the great. III. of grandeur.",B,9,9,,,"<p>MT notes very many British reprints, nearly always single-vol 12mo.</p>",1613393755,gmckeever,Array,Language,French,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13300,11723,,,1613393755,gmckeever,,,,,,,72431,11723,3292,Speculative,8562,"Belisarius. By M. Marmontel, member of the French Academy. To which are added, Fragments of moral philosophy, by the same author, in three essays, never before translated. I. Of glory. II. Of the great. III. of grandeur.",22,22,B,T120071,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1664742413,adeans,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43475,,12,"<p>Fieldings works</p>",27,7,1796,26,8,1796,"1796-7-27 (Wednesday)","1796-8-26 (Friday)",Returned?,26-Aug,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381397,43475,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13230,11704,7,,1658741560,gmckeever,13231,11704,8,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
