rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78954,164,83r,innerpeffray_1_83r,78957,78951,78951,82v,163,78957,83v,165
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
187362,,78954,1,"<p>
 
  
  Burtons Essay
  
 </p>","
 
  
  Burtons Essay
  
 ",15,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-15 (Saturday)",,16125,5,,M,McOmish,Duncan,,,2,1803,1804,,,,Male,,,1640263129,baitken,266112,187362,Main,,,,,,,,,,2408,5,1408,,"An essay towards reconciling the numbers of Daniel and St. John",A,2,2,,,,1633087325,kbaston,Array,2408,2408,,,1633087325,kbaston,,,,,,,,,,,,,152742,2408,14297,Certain,6650,"An essay towards reconciling the numbers of Daniel and St. John, determining the birth of our Saviour, and fixing a precise time for the continuance of the present desolation of the Jews; With Some Conjectures and Calculations, Pointing out the Year 1764, To have been one of the Most remarkable Epochas in History. By the Rev. George Burton, M. A. Rector of Elden and Herringswell in Suffolk.",3,3,A,T116000,,,English,Norwich,1766,N,0,N,8vo,,,,,1633087325,kbaston,6650,"Essay towards Reconciling the Numbers of Daniel and St John",,N,,N,,1700219854,baitken,1730,,Burton,George,,1717,0,0,N,1791,0,0,N,Male,,1633087325,kbaston,395200,6650,Work,
187365,,78954,2,"<p>
 
  
  Lelands Demosthene
  Vol.s 1<sup>st</sup> 2.d &amp; 3
  
 </p>","
 
  
  Lelands Demosthene
  Vol.s 1st 2.d &amp; 3
  
 ",17,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-17 (Monday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266115,187365,Main,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,2129,2129,1,,1635242239,kbaston,62178,2129,2,,1635242239,kbaston,62181,2129,3,,1635242239,kbaston,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
187368,,78954,3,"<p>
 
  
  Sharps works 1 Vol
  
 </p>","
 
  
  Sharps works 1 Vol
  
 ",17,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-17 (Monday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266118,187368,Main,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,65610,31653,1,,1641480449,kbaston,,,,,,,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
187371,,78954,4,"<p>
 
  
  The history of the Council of Trent
  
 </p>","
 
  
  The history of the Council of Trent
  
 ",17,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-17 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266121,187371,Main,,,,,,,,,,2046,5,62,,"The historie of the Councel of Trent.",T,2,2,,,,1633599414,kbaston,Array,2046,2046,,,1633599414,kbaston,,,,,,,,,,,,,155211,2046,17430,Certain,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
187374,,78954,5,"<p>
 
  
  Robertsons History of Charles Voll.s 2 &amp; 3.d
  
 </p>","
 
  
  Robertsons History of Charles Voll.s 2 &amp; 3.d
  
 ",21,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-21 (Friday)",,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,266124,187374,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,2105,2105,3,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
187377,,78954,6,"<p>
 
  
  One of the Popes Oddyssey
  
 </p>","
 
  
  One of the Popes Oddyssey
  
 ",21,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-21 (Friday)",,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,266127,187377,Main,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,2352,2352,1,,1637752324,kbaston,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
187380,,78954,7,"<p>Worthington on Redemption</p>","Worthington on Redemption",26,10,1803,0,0,0,Y,,1641821663,kbaston,Y,"1803-10-26 (Wednesday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,277544,187380,Main,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2380,5,1319,,"An essay on the scheme and conduct, procedure and extent of man's redemption.",A,3,3,,,,1641821664,kbaston,Array,67275,2380,,,1641821664,kbaston,,,,,,,,,,,,,176876,2380,2364,Certain,6673,"An essay on the scheme and conduct, procedure and extent of man's redemption.",4,4,A,T130875,,,English,London,1748,N,0,N,8vo,,,,,1641821664,kbaston,6673,"Essay on the Scheme and Conduct, Procedure and Extent of Man's Redemption",,N,,N,,1700219854,baitken,3407,,Worthington,William,,1703,0,0,N,1778,0,0,N,Male,,1611747840,kbaston,395224,6673,Work,
187383,,78954,8,"<p>Walkers Vindication</p>","Walkers Vindication",26,10,1803,0,0,0,Y,,1641821682,kbaston,Y,"1803-10-26 (Wednesday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,277547,187383,Main,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2324,5,1315,,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",A,3,3,,,,1641821682,kbaston,Array,2324,2324,,,1641821682,kbaston,,,,,,,,,,,,,176879,2324,2309,Certain,700,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",3,3,A,T92502,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1641821682,kbaston,700,"Vindication of the Discipline and Constitutions of the Church of Scotland",,N,,N,,1700219831,baitken,1672,,Walker,Thomas,,1704,0,0,N,1780,0,0,N,Male,,1641821682,kbaston,389048,700,Work,
187386,,78954,9,"<p>
 
  
  Chambers Dictionary
  
 </p>","
 
  
  Chambers Dictionary
  
 ",1,11,1803,,,,Y,,1640263129,baitken,Y,"1803-11-1 (Tuesday)",,16128,5,,F,Fergus,John,,,2,1803,1803,Weaver,,,Male,,,1640263129,baitken,266136,187386,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,32013,5,,,"Mr Chambers Cyclopaedia: or, an universal dictionary of arts and sciences",M,9,9,,,,1640263129,baitken,Array,67278,32013,,,1640263129,baitken,,,,,,,,,,,,,175887,32013,2392,Certain,7742,"Cyclopaedia: or, an universal dictionary of arts and sciences.",15,13,C,T136233,,,English,London,1741,N,0,N,folio,"2 vols",,,"<p>2 vols, 4th edn.</p>",1700395609,jjsmith,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,
187389,,78954,10,"<p>Grace with its Different Degrees</p>","Grace with its Different Degrees",6,11,1803,0,0,0,Y,,1641480844,kbaston,Y,"1803-11-6 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276512,187389,Main,,,,,,,,,,2038,5,330,,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",G,6,6,,,,1641822689,kbaston,Array,2038,2038,,,1641822689,kbaston,,,,,,,,,,,,,176921,2038,2025,Certain,6061,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",6,6,G,"R202735 ",,,English,London,1652,N,0,N,8vo,,,,,1641822689,kbaston,6061,"Grace: The Truth and Growth and Different Degrees Thereof",,N,,N,,1700219851,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,394585,6061,Work,
