rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9230,93,93,ARC_166486695_001_0094,9233,9227,9227,92,92,9233,94,94
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
99503,,9230,1,"<p><span style=""text-decoration: line-through;"">Addison's Works V.<sup>s</sup> 1-2</span></p>","Addison's Works V.s 1-2",10,10,1771,0,0,0,Y,,1617187220,kbaston,Y,"1771-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,7646,25,,D,Dundas,James,,,15,1770,1771,,,,Male,,,1622628465,kbaston,163223,99503,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,18410,25,,,"The works of the late Right Honorable Joseph Addison.",T,14,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124303550002466,,,1631890911,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39512,18410,1,,1631890911,kbaston,39515,18410,2,,1631890911,kbaston,145851,18410,10652,Certain,378,"The works of the late Right Honorable Joseph Addison, Esq.",14,9,T,T89166,,,English,Birmingham,1761,N,0,N,4to,,,,,1631890911,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
99506,,9230,2,"<p><span style=""text-decoration: line-through;"">Papyius Alexandrinus</span></p>","Papyius Alexandrinus",10,10,1771,0,0,0,Y,,1617187690,kbaston,Y,"1771-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,7925,25,,P,Playfair,John,,,2,1771,1772,,,,Male,,,1628694109,kbaston,163226,99506,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22496,25,,"Appianus Alexandrinius",,A,2,2,,,,1622547719,kbaston,Array,,,644,,Appianus,,"of Alexandria",0,0,0,N,0,0,0,N,Male,,1613064227,kbaston,106772,22496,Holding,,46946,22496,,,1622547719,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99509,,9230,3,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de Trourreil 2 tomes 4.<sup>to</sup></span></p>","Les Oeuvres de Trourreil 2 tomes 4.to",10,10,1771,0,0,0,Y,,1617188655,kbaston,Y,"1771-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,163229,99509,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22499,25,,,"Oeuvres de Mr. de Tourreil.",O,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129934690002466,,,1617188659,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46949,22499,,,1617188659,kbaston,,,,,,,85886,22499,12974,Certain,404,Œuvres.,1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003660838,,French,Paris,1721,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Massieu, Guillaume, 1665-1722</span></span></p>",,,1620663190,kbaston,404,"Works of Jacques de Tourreil",,N,,N,,1700219829,baitken,7331,,Tourreil,"Jacques de",,1656,0,0,N,1715,0,0,N,Male,,1620663190,kbaston,388733,404,Work,,,,,,,,,,,,,,,,,,,,,,
99512,,9230,4,"<p><span style=""text-decoration: line-through;"">Halleri Opuscula Pathologica</span></p>","Halleri Opuscula Pathologica",10,10,1771,0,0,0,Y,"<p>desposit is for this and following two entries</p>",1617188757,kbaston,Y,"1771-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,7928,25,,W,Webster,James,,,10,1769,1772,,,,Male,,,1631715291,kbaston,163235,99512,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90278,Class,Medicine,"Academic dates",1769-1771,Other,"Royal Army Medical Corps, 1772; Royal Medical Society, 1777",71,68,"University Student",68,,Education,,,,20510,25,,,"Albrecht Haller ... opuscula pathologica ... quibus sectiones ... experamenta de respiration, etc.",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106726700002466,,,1688995691,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42887,20510,,,1688995691,kbaston,,,,,,,356871,20510,11423,Certain,3282,"Albrecht Haller ... opuscula pathologica ... quibus sectiones ... experamenta de respiration, etc.",8,8,A,,http://www.worldcat.org/oclc/1113153446,,Latin,Lausanne,1765,N,0,N,8vo,,,,"<p>Worldcat copy is EUL copy. Not traced in BL or BNF.</p>",1688995691,kbaston,3282,"Opuscula Pathologica [Albrecht Haller]",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391722,3282,Work,,,,,,,,,,,,,,,,,,,,,,
99515,,9230,5,"<p><span style=""text-decoration: line-through;"">White's Surgery</span></p>","White's Surgery",10,10,1771,0,0,0,Y,,1617188799,kbaston,Y,"1771-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7928,25,,W,Webster,James,,,10,1769,1772,,,,Male,,,1631715291,kbaston,163238,99515,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90278,Class,Medicine,"Academic dates",1769-1771,Other,"Royal Army Medical Corps, 1772; Royal Medical Society, 1777",71,68,"University Student",68,,Education,,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",,,,,,,,,,,,,,,,,,,,,,44252,21173,,,1703102915,kbaston,,,,,,,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1715009911,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,
99518,,9230,6,"<p><span style=""text-decoration: line-through;"">Comparative View</span></p>","Comparative View",10,10,1771,0,0,0,Y,,1617188841,kbaston,Y,"1771-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7928,25,,W,Webster,James,,,10,1769,1772,,,,Male,,,1631715291,kbaston,163241,99518,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90278,Class,Medicine,"Academic dates",1769-1771,Other,"Royal Army Medical Corps, 1772; Royal Medical Society, 1777",71,68,"University Student",68,,Education,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
99521,,9230,7,"<p><span style=""text-decoration: line-through;"">Cheyne on the Gout</span></p>","Cheyne on the Gout",10,10,1771,0,0,0,Y,"<p>deposit is for this and following entry</p>",1617189053,kbaston,Y,"1771-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,7826,25,,J,Johnston,Alexander,,,10,1770,1776,,,,Male,,,1630318235,kbaston,163244,99521,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22502,25,,,"An essay on the gout : with an account of the nature and qualities of the Bath waters [Cheyne]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179420230002466,,,1617189053,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46952,22502,,,1617189053,kbaston,,,,,,,85901,22502,12977,Certain,6710,"An essay on the gout, with an account of the nature and qualities of the Bath waters.",1,1,A,T55024,,,English,London,1720,N,0,N,8vo,,,,"<p>2nd edn</p>",1617189053,kbaston,6710,"Essay on the Gout, with An Account of the Nature and Qualities of the Bath Waters",,N,,N,,1700219854,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395261,6710,Work,,,,,,,,,,,,,,,,,,,,,,
99524,,9230,8,"<p><span style=""text-decoration: line-through;"">&amp; Grieve's Celsus</span></p>","&amp; Grieve's Celsus",10,10,1771,0,0,0,Y,,1617189558,kbaston,Y,"1771-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7826,25,,J,Johnston,Alexander,,,10,1770,1776,,,,Male,,,1630318235,kbaston,163247,99524,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22505,25,,,"A. Corn. Celsus of medicine, in eight books.",A,16,16,,,"<p>EUL has edn of 1814</p>",1688982577,kbaston,Array,"Historical Shelfmark",C.e.7,,,,,,,,,,,,,,,,,,,,,,46955,22505,,,1688982577,kbaston,,,,,,,356643,22505,12980,Certain,7628,"A. Cornelius Celsus of medicine. In eight books.",16,16,A,T103977,,,English,London,1756,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Greive, James, -1773</span></span></p>",,1688982577,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,,,,,,,,,,,,,,,,,,,,,,
99527,,9230,9,"<p><span style=""text-decoration: line-through;"">Owen on the Hebrews Vol. 4:<sup>th</sup></span></p>","Owen on the Hebrews Vol. 4:th",15,10,1771,0,0,0,Y,,1617189919,kbaston,Y,"1771-10-15 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7931,25,,A,Allan,John,,,12,1769,1775,,,,Male,,,1627374916,kbaston,163253,99527,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21215,25,,"Owen on Hebrews","Exercitations on the Epistle to the Hebrews [Owen]",E,15,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126287930002466,,,1703154911,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .22787 Owe.",,,,,,,,,,,,,,,,,,,,,,46964,21215,4,,1703154911,kbaston,,,,,,,378577,21215,14,Certain,112,"Exercitations on the Epistle to the Hebrevvs· Also concerning the Messiah. Wherein the promises concerning him to be a spiritual redeemer of mankind, are explained and vindicated. His coming, and accomplishment of his work according to the promises, is proved and confirmed The person, or who he is, is declared. The whole oeconomy of the mosaical law, rites, worship, and sacrifices, is explained. And in all, the doctrine of the person, office, and work of the Messiah, is opened; the nature and demerit of the first sin is unfolded; the opinions and traditions of the antient and modern Jews are examined; their objections against the Lord Christ and the Gospel are answered: the time of the coming of the Messiah is stated: and the great fundamental truths of the Gospel vindicated. With an exposition and discourses on the two first chapters of the said Epistle to the Hebrews.",52,25,E,R18100,,,English,London,1668,N,0,N,folio,,,,"<div class=""""><div class=""""><div class=""""><div><span dir="""">ESTC, R18100 (Vol 1)</span></div></div><div class=""""><div><span dir="""">ESTC, R22847 (Vol 2)</span></div></div><div class=""""><div><span dir="""">ESTC, R21737 (Vol 3)</span></div></div><div class=""""><div><span dir="""">ESTC, R32195 (Vol 4)</span></div></div></div></div>",1703154911,kbaston,112,"Exercitations on the Epistle to the Hebrews",1668,N,1684,N,,1703154911,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,413932,112,Work,,,,,,,,,,,,,,,,,,,,,,
99530,,9230,10,"<p><span style=""text-decoration: line-through;"">Ciceronis Opera Schrevelij 4:<sup>th</sup></span></p>","Ciceronis Opera Schrevelij 4:th",10,10,1771,0,0,0,Y,"<p>Guinea crossed out</p>",1617190252,kbaston,Y,"1771-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/17/0,7259,25,,T,Turner,Joseph,,,27,1769,1772,,,,Male,,,1623226292,kbaston,163256,99530,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22508,25,,," M. Tullii Ciceronis Opera omnia [ed. Schrevel]",M,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187822450002466,,,1625494195,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46967,22508,,,1625494195,kbaston,,,,,,,121401,22508,12983,Certain,472,"M. Tullii Ciceronis opera omnia: cum Gruteri et selectis variorum notis &amp; indicibus locupletissimis, accurante C. Schrevelio.",5,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703047,,Latin,Amsterdam,1661,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Schrevel, Cornelis, 1608-1664</span></span></p>",,,1625494195,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
