lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1966,14v,MS16481_0030,40891,2903,6,"<p>Robertsons Life</p>",28,7,1807,15,0,0,"1807-7-28 (Tuesday)",-15,"Original Borrowed Date",28,"Original Borrower","W<sup>m</sup> Cunninghame",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,506628,40891,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1967,15r,MS16481_0031,40908,2920,12,"<p>Robertson's life</p>",2,9,1807,0,0,0,"1807-9-2 (Wednesday)",,"Original Borrowed Date",2,"Original Borrower","John Kirk",,,3374,1,kirk_john,K,Kirk,John,,,5,1807,1810,,,,Male,,"<p>Son of James Kirk (schoolmaster) and Eleonora Whitehead</p><p>A Miss Whitehead borrowed from the library a month after his parents married in 1794 - maybe his aunt visiting her newly-married sister?</p>",1677764124,jkennard,506802,40908,Main,"Birth date",1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1991,27r,MS16481_0055,41209,3221,2,"<p>Life of D<sup>r</sup> Robertson</p>",18,2,1809,0,0,0,"1809-2-18 (Saturday)",,"Original Borrower","John Martine sn",,,,,3423,1,martine_john2,M,Martine,John,,,17,1807,1814,,,,Male,,"<p>Noted as ""sen"" from 1807 (son John had married by then and was having children); was Provost in 1813 and 1817</p>",1686650960,kbaston,508260,41209,Main,"Birth date",1771,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1998,30v,MS16481_0062,41285,3297,2,"<p>Robertsons Life</p>",13,5,1809,0,0,0,"1809-5-13 (Saturday)",,"Original Borrower","R Darling",,,,,3148,1,darling_robert,D,Darling,Robert,,,19,1807,1809,,,,Male,,,1686650164,kbaston,543828,41285,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2002,32v,MS16481_0066,41333,3345,8,"<p>Stewart's Life of Robertson</p>",21,7,1809,0,0,0,"1809-7-21 (Friday)",,"Original Borrowed Date","July 21","Original Borrower","Charles Herriott",,,3327,1,herriott_charles,H,Herriott,Charles,,,25,1786,1811,,,,Male,,"<p>Teacher/bookseller. Husband of Ann Wilson.</p><p> </p>",1687168934,kbaston,509238,41333,Main,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2019,41r,MS16481_0083,41525,3537,10,"<p>1 Vol of Robertsons Life.</p>",29,12,1809,0,0,0,"1809-12-29 (Friday)",,"Original Borrowed Date",29,"Original Borrower","Wm Pringl",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,510324,41525,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2030,46v,MS16481_0094,41655,3667,5,"<p>Robertsons life</p>",31,5,1810,0,0,0,"1810-5-31 (Thursday)",,"Original Borrowed Date",31,"Original Borrower","John Younger","Other reader","for M<sup>r</sup> A. Donaldson",3187,1,donaldson_alexander,D,Donaldson,Alexander,,,28,1803,1811,,Haddington,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1702378364,kbaston,544026,41655,Main,"Birth date",1786,,,,,,,,,,,,,,,,,,,3711,1,younger_john,Y,Younger,John,,,18,1810,1811,,,,Male,,"<p>Borrows books for Alexander Donaldson, town clerk; probably the writer John Younger in Haddington with a will dated January 1851</p>",1686662874,kbaston,544023,41655,Other,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2037,50r,MS16481_0101,41734,3746,1,"<p>Robertsons Life</p>",23,10,1810,0,0,0,"1810-10-23 (Tuesday)",,"Original Borrowed Date","O 23","Original Borrower","W<sup>m</sup> Cruickshanks",,,3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,511737,41734,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2049,56r,MS16481_0113,41932,3944,11,"<p>Robertsons Life</p>",27,5,1811,0,0,0,"1811-5-27 (Monday)",,"Original Borrowed Date",27,"Original Borrower","John Croumbie",,,3136,1,croumbie_john,C,Croumbie,John,,,23,1765,1814,,,,Male,,"<p>Assuming is employer + future partner of Samuel Brown; shows up in early tax records etc.</p><p>Merchant/Shopkeeper<br />Merchant/Ironmonger<br />Merchant</p>",1687348455,kbaston,514644,41932,Main,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42650,4662,26,"<p>Robertsons Life</p>",6,8,1814,0,0,0,"1814-8-6 (Saturday)",,"Original Borrowed Date",6,"Original Borrower","S Fraser",,,3260,1,fraser_s,F,Fraser,S.,,,13,1811,1815,,,,Unknown,,,1686756337,kbaston,518678,42650,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,
