lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66711,91,FR262a-6_0187,295942,,2,"<p>Biblia Italiana, Diodatti fol</p>",20,6,1775,20,7,1775,"1775-6-20 (Tuesday)","1775-7-20 (Thursday)","Fine pledged in case of late return","two Pounds Sterl",,,,,4984,28,,A,Armstrong,David,Mr,,2,1773,1775,,,,Male,,"<p>Sheriff of Dumfries 1777-1788</p>",1652106568,kbaston,383167,295942,Main,"Admission date",1763,"Life dates","d. 1790",,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,50824,28,,,"La Sacra Bibbia [Diodati]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471090870004341,,"<p>Douglas Bequest: <span dir=""auto"">Ink inscription on recto of front flyleaf: Lib: D: D: Georgii Douglas Bibliothecae Facultatis Juridica Edinburgi Donat:.</span></p>",1652106568,kbaston,Array,"Possible modern shelfmark","NLS: RB.m.612",,,109483,50824,,,1652106568,kbaston,,,,,,,,,,,,,,,,,,,209149,50824,26671,Certain,9877,"La Sacra Bibbia, tradotta in lingua Italiana, e commentata da Giouanni Diodati ... Seconda editione, migliorata ed accresciuta. Con l'aggiunta de' Sacri Salmi, messi in rime per lo medesimo.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000315950,,Italian,Geneva,1641,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Diodati, Giovanni, 1576-1649</span></span></p>",,1652106568,kbaston,9877,"Bible [Italian]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66711,91,FR262a-6_0187,295939,,1,"<p>Salmkns modern history vol. 2. 4<sup>to</sup></p>",20,6,1775,20,7,1775,"1775-6-20 (Tuesday)","1775-7-20 (Thursday)","Fine pledged in case of late return","One pound Sterl",,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,383164,295939,Main,"Admission date",1774,"Life dates",1752-1835,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,50821,28,,,"Modern history: or, the present state of all nations [Salmon]",M,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21462681100004341,,"<p>3 vols</p>",1652106076,kbaston,Array,"Possible modern shelfmark","NLS: E.96.b.15-16",,,109477,50821,2,,1652106076,kbaston,109480,50821,3,,1652106076,kbaston,,,,,,,,,,,,,209146,50821,26668,Certain,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, Buildings, Manners, Laws and Customs, Religion and Policy, Arts and Sciences, Trades, Manufactures and Husbandry, Plants, animals and minerals. Being The most complete and correct System of Geography and Modern History extant in any Language.",2,1,M,N5082,,,English,London,1739,N,0,N,4to,"3 vols",,,"<p>maps by Herman Moll</p>",1652106077,kbaston,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66717,92,FR262a-6_0189,295948,,2,"<p><span style=""text-decoration: line-through;"">Shaws Travels fol.</span></p>",20,6,1775,20,7,1775,"1775-6-20 (Tuesday)","1775-7-20 (Thursday)","Fine pledged in case of late return","Two poundsd Sterl",,,,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,383173,295948,Main,"Admission date",1767,"Life dates",1743-1835,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,31107,28,,,"Travels, or observations relating to several parts of Barbary and the Levant [Shaw]",T,5,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21501891230004341,,,1669300782,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a(1)",,,64506,31107,,,1669300782,kbaston,,,,,,,,,,,,,,,,,,,272927,31107,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66717,92,FR262a-6_0189,295945,,1,"<p>Chardin Voyages en Perse 4 Vol. 4<sup>to</sup></p>",20,6,1775,20,7,1775,"1775-6-20 (Tuesday)","1775-7-20 (Thursday)","Fine pledged in case of late return","four Pounds Sterl",,,,,4981,28,,L,Law,Alexander,Mr,"of Elvingston",5,1772,1775,,,,Male,,"<p>son of William Law, advocate</p>",1652698794,kbaston,383170,295945,Main,"Admission date",1767,"Life dates","d. 1783",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,37790,28,,,"Voyages du chevalier Chardin, en Perse, et autres lieux de l'Orient.",V,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448802340004341,,"<p>4 vols</p>",1659538209,kbaston,Array,"Possible modern shelfmark","NLS: K.174.b",,,82922,37790,1,,1659538209,kbaston,82925,37790,2,,1659538209,kbaston,82931,37790,3,,1659538209,kbaston,82928,37790,4,,1659538209,kbaston,231613,37790,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66717,92,FR262a-6_0189,295951,,3,"<p>Chisuls Traves fol</p>",20,6,1775,20,7,1775,"1775-6-20 (Tuesday)","1775-7-20 (Thursday)","Fine pledged in case of late return","see entry above",,,,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,383176,295951,Main,"Admission date",1767,"Life dates",1743-1835,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,50827,28,,,"Travels in Turkey and back to England [Chishull]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518657510004341,,,1652107331,kbaston,Array,"Possible modern shelfmark","NLS: K.158.f.23",,,109486,50827,,,1652107331,kbaston,,,,,,,,,,,,,,,,,,,209158,50827,26674,Certain,1157,"Travels in Turkey and back to England. ",1,1,T,T150185,,,English,London,1747,N,0,N,folio,,,,,1652107332,kbaston,1157,"Travels in Turkey and Back to England",,N,,N,,1700219832,baitken,12508,,Chishull,Edmund,,1671,0,0,N,1733,0,0,N,Male,,1652107332,kbaston,389520,1157,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10196,45,ARC_521368317_001_0046,145155,,9,"<p><span style=""text-decoration: line-through;"">Pisonis Consilia</span></p>",20,6,1775,0,0,0,"1775-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11250,25,,S,Switt,"Jonathan Barnard",,,8,1774,1775,,,,Male,,,1631719710,kbaston,213264,145155,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80560,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1773",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27870,25,,,"Selectiorum observationum et consiliorum de praetervisis hactenus morbis affectibusque praeter naturam ab aqua seu serosa colluvie et diluvie ortis, liber singularis [Pison]",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910253833502466,,"<p>1714 edn also available</p>",1626964522,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.65",,,57072,27870,,,1626964522,kbaston,,,,,,,,,,,,,,,,,,,128373,27870,2863,Certain,2064,"Selectiorum observationum et consiliorum de praetervisis hactenus morbis affectibusque praeter naturam ab aqua seu serosa colluvie et diluvie ortis, liber singularis",2,2,S,,,,Latin,Leiden,1733,N,0,N,4to,,,,,1626964522,kbaston,2064,"Selectiorum Observationum et Consiliorum de Praetervisis Hactenus Morbis Affectibusque Praeter Naturam ab Aqua seu Serosa Colluvie et Diluvie Ortis",,N,,N,,1700219836,baitken,2125,,Pison,Charles,,0,0,0,N,0,0,0,N,Male,,1626964522,kbaston,390452,2064,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10196,45,ARC_521368317_001_0046,145152,,8,"<p><span style=""text-decoration: line-through;"">Plateri Praxis</span></p>",20,6,1775,0,0,0,"1775-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11250,25,,S,Switt,"Jonathan Barnard",,,8,1774,1775,,,,Male,,,1631719710,kbaston,213261,145152,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80560,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1773",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27246,25,,,"Praxeos medicae opus : quinque libris adornatum & in tres tomos distinctum [Platter]",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910234223502466,,"<p>edn of 1625 also available</p>",1626964190,kbaston,Array,"Possible modern shelfmark","Special Collections G*.20.40",,,55755,27246,,,1626964190,kbaston,,,,,,,,,,,,,,,,,,,128370,27246,16197,Certain,2742,"F. Plateri ... praxeos medicæ opus ... in tres tomos distinctum ... Tertia hac editione novis aliquibus affectibus, observationibus et remediis locupletatum, et ab innumeris mendis emendatum a F. Platero ... Fel[icis] Nep[ote]. Huic accessit, ejusdem [F. Plater the elder] quæstionum medicarum ..., centuria posthuma ... ab eodem Nep[ote] ... revisa, etc.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931614,,Latin,,1656,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Platter, Felix, 1605-1671</span></span></p>",,"<p>3rd edn</p>",1626964190,kbaston,2742,"Praxeos Medicae Opus [Felix Platter]",,N,,N,,1700219838,baitken,8544,,Platter,Felix,,1536,0,0,N,1614,0,0,N,Male,,1626964190,kbaston,391153,2742,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10196,45,ARC_521368317_001_0046,145143,,5,"<p><span style=""text-decoration: line-through;"">Dodsley's Poems V:<sup>s</sup> 2-3-4</span></p>",20,6,1775,0,0,0,"1775-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,213252,145143,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19994,25,,,"A collection of poems in six volumes [Dodsley]",A,26,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197870630002466,,,1631009721,kbaston,Array,,,,,41744,19994,2,,1631009721,kbaston,41747,19994,3,,1631009721,kbaston,41750,19994,4,,1631009721,kbaston,,,,,,,141672,19994,11018,Certain,8141,"A collection of poems in six volumes.",26,11,A,T131163,,,English,London,1763,N,0,N,8vo,,"<p><a>Dodsley, Robert, 1703-1764.</a></p>",,,1631009721,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10196,45,ARC_521368317_001_0046,145146,,6,"<p><span style=""text-decoration: line-through;"">Hume's Hist: V:<sup>s</sup> 2 &amp; 4</span></p>",20,6,1775,0,0,0,"1775-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",7361,25,,H,Hall,George,,,11,1770,1775,,,,Male,,,1626963974,kbaston,213255,145146,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,50837,20423,2,,1703156443,kbaston,49511,20423,4,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10196,45,ARC_521368317_001_0046,145140,,4,"<p><span style=""text-decoration: line-through;"">Hume's hist: V:<sup>s</sup> 5 &amp; 6</span></p>",20,6,1775,0,0,0,"1775-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,213249,145140,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,49514,20423,5,,1703156443,kbaston,49517,20423,6,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
