lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226697,,12,"World Displayed v. 10",6,3,1784,,,,"1784-3-6 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309701,226697,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88217,39842,10,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226685,,8,"Voyages v. 3",13,12,1783,,,,"1783-12-13 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309689,226685,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88697,40829,3,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226703,,14,"Hist of the World v. 3",15,5,1784,,,,"1784-5-15 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309707,226703,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,88820,40973,3,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226709,,16,"World Displayed v. 8",12,6,1784,,,,"1784-6-12 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309713,226709,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88214,39842,8,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226673,,4,"Coleman's Terence",24,5,1783,,,,"1783-5-24 (Saturday)",,,,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309677,226673,Main,76,68,"School Child",68,,Education,,,,40532,68,,,"Coleman's Terence",C,4,4,,,,1702550557,kbaston,Array,Shelfmark,494,Format,"8vo & Infra",87680,40532,,,1702550557,kbaston,374098,40532,35793,"Very likely",8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28150,,,English,London,1767,N,0,N,8vo,,,"<p>Colman, George</p>",,1702550557,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226706,,15,"Gen Hist of the World v. 2",29,5,1784,,,,"1784-5-29 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309710,226706,Main,76,68,"School Child",68,,Education,,,,41072,68,,,"General History of the World",G,2,2,,,,1702549870,kbaston,Array,,,,,89279,41072,2,,1702549870,kbaston,374062,41072,35667,Speculative,6169,"A general history of the several nations of the world, from the flood, to the present times. With the genealogies of all the respective sovereigns that have reigned. In a chronological series: from whence it will appear, what princes have been contemporaries in every age. By Mr. Salmon.",2,2,A,N473585,,,English,London,1751,N,0,N,8vo,,,,,1702549870,kbaston,6169,"General History of the Several Nations of the World",0,N,0,N,,1702549870,kbaston,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,409810,6169,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226694,,11,"Spectator v. 1",21,2,1784,,,,"1784-2-21 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309698,226694,Main,76,68,"School Child",68,,Education,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,,,,,87998,40736,1,,1702566568,kbaston,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226682,,7,"Voyages v. 1",29,11,1783,,,,"1783-11-29 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309686,226682,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226670,,3,"World Displayed v. 5",10,5,1783,,,,"1783-5-10 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309674,226670,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88157,39842,5,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226679,,6,"<p>Hist Malta v. 1</p>",5,7,1783,0,0,0,"1783-7-5 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,495186,226679,Main,76,68,"School Child",68,,Education,,,,41174,68,,,"History of Malta",H,1,1,,,,1674127188,mbranagh,Array,,,,,89276,41174,1,,1674127188,mbranagh,306780,41174,16431,Speculative,5414,"The history of the Knights Hospitallers of St. John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta / translated from the French of Mons. L&#039;Abbé de Vertot.",23,12,T,N8487,,,English,Edinburgh,1757,N,0,N,12mo,"5 vols",,,,1716539344,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226700,,13,"Collection of Voyages v. 5",1,5,1784,,,,"1784-5-1 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309704,226700,Main,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,,,,,88994,40865,5,,1702567403,kbaston,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226688,,9,"Voyages v. 7",27,12,1783,,,,"1783-12-27 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309692,226688,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88298,40829,7,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226676,,5,"Hist of Indies v. 1",7,6,1783,,,,"1783-6-7 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309680,226676,Main,76,68,"School Child",68,,Education,,,,41078,68,,,"History of the Indies",H,65,64,,,"<p>A few possibilities from the library catalogue. </p>",1702992048,mbranagh,Array,,,,,88928,41078,1,,1702992048,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106658,197,SL137143_089,226691,,10,"Voyages v. 7",7,2,1784,,,,"1784-2-7 (Saturday)",,Returned,yes,19898,68,,E,Elliot,James,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674127188,mbranagh,309695,226691,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88298,40829,7,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
