lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30080,3549,30,"<p>Davis Travels</p>",15,2,1804,0,0,0,"1804-2-15 (Wednesday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472694,30080,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9757,13,davis_travels,,"Davis' Travels of Four Years and a Half in the United States of America.",D,12,12,,,,1673965456,kbaston,Array,11188,9757,,,1673965456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305667,9757,35441,Certain,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802.",15,13,T,,https://www.worldcat.org/title/315544383,,English,London,1803,N,0,N,8vo,,,,,1676649292,kbaston,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802",,N,,N,,1700219832,baitken,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,389498,1136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30162,3631,38,"<p>Dallas hist of moroons 2</p>",16,2,1805,0,0,0,"1805-2-16 (Saturday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473102,30162,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,9883,13,history_of_maroons,,"History of Maroons by Robert Charles Dallas",H,31,16,,,,1718366469,kbaston,Array,11314,9883,1,,1718366469,kbaston,133700,9883,2,,1718366469,kbaston,,,,,,,,,,,,,,,,,,,398764,9883,33062,Certain,5392,"The history of the Maroons: from their origin to the establishment of their chief tribe at Sierra Leone : including the expedition to Cuba, for the purpose of procuring Spanish chasseurs; and the state of the island of Jamaica for the last ten years: with a succinct history of the island previous to that period.",31,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854664,,English,London,1803,N,0,N,8vo,"2 vols",,,,1718366469,kbaston,5392,"History of the Maroons",0,N,0,N,,1718366469,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1718366469,kbaston,433387,5392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30150,3619,26,"<p>Wilsons Egypt 2V</p>",12,10,1803,11,11,1803,"1803-10-12 (Wednesday)","1803-11-11 (Friday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473057,30150,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30166,3635,42,"<p>Pallasess Travels 4</p>",30,7,1805,21,8,1805,"1805-7-30 (Tuesday)","1805-8-21 (Wednesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473117,30166,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10034,13,pallas_travels,,"Travels through the Southern Provinces of the Russian Empire in 1793 and 1794. Translated from the German by Peter Simon Pallas",T,31,16,,,"<p>4 vols - combined with another title?</p>",1717156717,kbaston,Array,11465,10034,1,,1717156717,kbaston,134498,10034,2,,1717156717,kbaston,,,,,,,,,,,,,,,,,,,397191,10034,29170,Certain,1094,"Travels through the southern provinces of the Russian empire in the years 1793 and 1794.",33,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833356,,English,London,1802,N,1803,N,4to,"2 vols",,,,1717156717,kbaston,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30164,3633,40,"<p>Defence of order &amp;c</p>",6,3,1805,8,3,1805,"1805-3-6 (Wednesday)","1805-3-8 (Friday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473108,30164,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,9760,13,defence_of_order,,"Defence of Order by Josiah Walker",D,8,8,,,,1716542118,kbaston,Array,11191,9760,,,1716542118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396777,9760,32954,Certain,7467,"The defence of order, a poem.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010557006,,English,Edinburgh,1803,N,0,N,8vo,,,,,1716542118,kbaston,7467,"Defence of Order, a Poem",0,N,0,N,,1716542118,kbaston,15071,,Walker,Josiah,,0,0,0,N,1831,0,0,N,Male,,1716542118,kbaston,431505,7467,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30147,3616,23,"<p>Mureheads Travels</p>",15,6,1803,2,7,1803,"1803-6-15 (Wednesday)","1803-7-2 (Saturday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473042,30147,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10016,13,muirhead_travels,,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789 by Lockhart Muirhead",J,13,13,,,,1674748587,kbaston,Array,11447,10016,,,1674748587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313275,10016,35360,Certain,4943,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002579486,,English,London,1803,N,0,N,8vo,,,,,1674748587,kbaston,4943,"Journals of Travels in Parts of the Late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789",,N,,N,,1700219847,baitken,16085,,Muirhead,Lockhart,,1765,0,0,Y,1829,0,0,N,Male,,1674748587,kbaston,393438,4943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30168,3637,44,"<p>Du Pin D<sup>o</sup></p>",4,3,1806,1,4,1806,"1806-3-4 (Tuesday)","1806-4-1 (Tuesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473141,30168,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,9766,13,depon_travels,,"Travels in Parts of South America [de Pons]",T,18,11,,,,1718012825,kbaston,Array,11197,9766,1,,1718012825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398250,9766,18597,Likely,1180,"Travels in parts of South America : during the years 1801, 1802, 1803 &amp; 1804 ; containing a description of the captain-generalship of Carraccas, with an account of the laws, commerce, and natural productions of that country ; as also a view of the customs and manners of the Spaniards and native Indians.",37,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002954309,,English,London,1805,N,0,N,8vo,,,,"<p>Edition match uncertain - 2 volume holding at Westerkirk may be part of this series.</p>",1718012826,kbaston,1180,"Travels in Parts of South America",0,N,0,N,,1718012826,kbaston,9315,,Pons,"François Raimond Joseph de",,0,0,0,N,0,0,0,N,Male,,1718012826,kbaston,432891,1180,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30161,3630,37,"<p>Maclean &amp; Seward</p>",13,2,1805,0,0,0,"1805-2-13 (Wednesday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473099,30161,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,60965,13,,,"Life of Dr Darwin, bound with Maclean's France",L,4,4,,,,1673968222,kbaston,Array,134180,60965,,,1673968222,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305787,60965,33080,Certain,4094,"Memoirs of the life of Dr. Darwin, ... with anecdotes of his friends and criticisms on his writings.",14,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346176,,English,London,1804,N,0,N,8vo,,,,,1719224091,kbaston,4094,"Memoirs of the Life of Dr Erasmus Darwin",0,N,0,N,,1719224091,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437183,4094,Work,,,,,,,,,,,,,,,,,,,,,,,305790,60965,35438,Certain,7033,"An excursion in France, and other parts of the continent of Europe; from the cessation of hostilities in l80l, to the 13th of December 1803. Including a narrative of the unprecedented detention of the English travellers in that country, as prisoners of war.",4,4,A,,https://www.worldcat.org/title/3237895,,English,London,1804,N,0,N,8vo,,,,,1673968222,kbaston,7033,"Eexcursion in France, and Other Parts of the Continent of Europe",,N,,N,,1700219855,baitken,16121,,Maclean,Charles,,0,0,0,N,0,0,0,N,Male,"<p>active 1788-1824</p>",1673968222,kbaston,395594,7033,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1348,1010320,p1010320,30185,3654,7,"<p>Minstrelsy of the Border 2 V in one</p>",13,2,1805,4,4,1805,"1805-2-13 (Wednesday)","1805-4-4 (Thursday)",2970,13,pringle_james,P,Pringle,James,,"Laird of Torwoodlee",16,1800,1808,<p>Esqr</p>,Torwoodlee,,Male,,,1685560997,kbaston,473198,30185,Main,"Life dates",1759-1840,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,133541,9999,2,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1348,1010320,p1010320,30186,3655,8,"<p>Thiebault Anecdote 2V</p>",18,2,1805,4,4,1805,"1805-2-18 (Monday)","1805-4-4 (Thursday)",2970,13,pringle_james,P,Pringle,James,,"Laird of Torwoodlee",16,1800,1808,<p>Esqr</p>,Torwoodlee,,Male,,,1685560997,kbaston,473207,30186,Main,"Life dates",1759-1840,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10170,13,thiebaults_anecdotes,,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and etc. by Thiebault",O,44,25,,,,1719240096,kbaston,Array,11601,10170,1,,1719240096,kbaston,134450,10170,2,,1719240096,kbaston,,,,,,,,,,,,,,,,,,,403640,10170,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1348,1010320,p1010320,30181,3650,3,"<p>Montagus Works 5V</p>",0,3,1804,10,4,1804,1804-3,"1804-4-10 (Tuesday)",2970,13,pringle_james,P,Pringle,James,,"Laird of Torwoodlee",16,1800,1808,<p>Esqr</p>,Torwoodlee,,Male,,,1685560997,kbaston,473183,30181,Main,"Life dates",1759-1840,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1717425965,kbaston,Array,11411,9980,1,,1717425965,kbaston,129488,9980,2,,1717425965,kbaston,129491,9980,3,,1717425965,kbaston,129494,9980,4,,1717425965,kbaston,129497,9980,5,,1717425965,kbaston,397677,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1717425965,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1717425965,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,432363,370,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1348,1010320,p1010320,30184,3653,6,"<p>Denouns Travels V 1 &amp; 2</p>",10,4,1804,30,4,1804,"1804-4-10 (Tuesday)","1804-4-30 (Monday)",2970,13,pringle_james,P,Pringle,James,,"Laird of Torwoodlee",16,1800,1808,<p>Esqr</p>,Torwoodlee,,Male,,,1685560997,kbaston,473195,30184,Main,"Life dates",1759-1840,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9765,13,denon_travels,,"Travels in upper and lower Egypt by Vivant Denon",T,50,21,,,,1719234319,kbaston,Array,11196,9765,1,,1719234319,kbaston,133703,9765,2,,1719234319,kbaston,,,,,,,,,,,,,,,,,,,403472,9765,35270,Certain,1153,"Travels in Upper and Lower Egypt in company with several divisions of the French Army ... Embellished with maps, plates, vignettes, &amp;c.",50,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000911916,,English,London,1802,N,0,N,18mo,"2 vols","<p>Blagdon, Francis</p>",,,1719234319,kbaston,1153,"Travels in Upper and Lower Egypt in Company with Several Divisions of the French Army",0,N,0,N,,1719234319,kbaston,12097,,Denon,Vivant,,1747,0,0,N,1825,0,0,N,Male,,1719234319,kbaston,437462,1153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30199,3668,12,"<p>Montagus Works 5V</p>",7,9,1803,0,0,0,"1803-9-7 (Wednesday)",,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473279,30199,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1717425965,kbaston,Array,11411,9980,1,,1717425965,kbaston,129488,9980,2,,1717425965,kbaston,129491,9980,3,,1717425965,kbaston,129494,9980,4,,1717425965,kbaston,129497,9980,5,,1717425965,kbaston,397677,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1717425965,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1717425965,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,432363,370,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30212,3681,25,"<p>Indian Recreations</p>",2,5,1804,27,6,1804,"1804-5-2 (Wednesday)","1804-6-27 (Wednesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473324,30212,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9901,13,indian_recreations,,"Indian Recreations, consisting chiefly of strictures on the domestic and rural economy of the Mahommedans and Hindoos by William Tennant",I,39,20,,,,1717415613,kbaston,Array,11332,9901,1,,1717415613,kbaston,134168,9901,2,,1717415613,kbaston,,,,,,,,,,,,,,,,,,,397494,9901,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
