lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78723,44r,innerpeffray_1_44r,184002,,10,"<p>
 
  
  Pennants Tour Vol. 1.st
  
 </p>",19,7,1788,,,,"1788-7-19 (Saturday)",,Conditions,Month,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,262815,184002,Main,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,2230,2230,1,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78729,45r,innerpeffray_1_45r,184077,,9,"<p>
 
  
  2<sup>nd</sup> &amp; 3<sup>rd</sup>
  Vols of Pennans tower
  
 </p>",17,3,1789,,,,"1789-3-17 (Tuesday)",,,,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262887,184077,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,62343,2230,3,,1641820647,kbaston,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78741,47r,innerpeffray_1_47r,184197,,9,"<p>
 
  
  3<sup>rd</sup> Vol of Pennants Tour
  
 </p>",16,1,1790,,,,"1790-1-16 (Saturday)",,Conditions,"6 weeks",15543,5,,A,Armstrong,Robert,,,8,1789,1791,,Crieff,,Male,,,1641478325,kbaston,263001,184197,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78744,47v,innerpeffray_1_47v,184221,,4,"<p>
 
  
  1.st Volum
  of Penants tour of Scotland
  
 </p>",5,2,1790,,,,"1790-2-5 (Friday)",,Conditions,"6 weeks",15546,5,,P,Peatte,David,,,11,1789,1794,"<p>Watch and clock maker</p>",Crieff,,Male,,,1641485962,kbaston,263025,184221,Main,,,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,2230,2230,1,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184245,,1,"<p>
 
  
  2 Vol: of Pennants Tour
  
 </p>",8,3,1790,,,,"1790-3-8 (Monday)",,Conditions,"6 weeks",15456,5,,A,Arnot,David,,,7,1787,1794,Residenter,Crieff,,Male,,,1640263080,baitken,263049,184245,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,2230,2230,1,,1641820647,kbaston,61020,2230,2,,1641820647,kbaston,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184266,,8,"<p>
 
  
  Third Volume of Pennants Tour
  
 </p>",30,4,1790,,,,"1790-4-30 (Friday)",,Conditions,"6 weeks",15456,5,,A,Arnot,David,,,7,1787,1794,Residenter,Crieff,,Male,,,1640263080,baitken,263070,184266,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78771,52r,innerpeffray_1_52r,184533,,1,"<p>
 
  
  2.d &amp; 3.d Volumes of Pennants
  Tour
  
 </p>",9,8,1791,,,,"1791-8-9 (Tuesday)",,Conditions,"6 weeks",15618,5,,T,Taylor,George,,,8,1791,1794,Student,Crieff,,Male,,,1640263090,baitken,263337,184533,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,62343,2230,3,,1641820647,kbaston,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78777,53r,innerpeffray_1_53r,184617,,5,"<p>
 
  
  Pennants Tour Vol. 2.d
  
 </p>",9,11,1791,,,,"1791-11-9 (Wednesday)",,,,15495,5,,M,Malcolm,Robert,,,6,1788,1791,"Student of divinity",,,Male,,,1640263083,baitken,263415,184617,Main,,,,,71,68,"University Student",68,,Education,,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78783,54r,innerpeffray_1_54r,184692,,6,"<p>
 
  
  Pennants Tower 3 Vol
  
 </p>",16,5,1792,,,,"1792-5-16 (Wednesday)",,Conditions,"6 weeks",15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,263490,184692,Main,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78786,54v,innerpeffray_1_54v,184731,,7,"<p>
 
  
  Pennants Tower thro: Scotland Vol: 3
  
 </p>",12,6,1792,,,,"1792-6-12 (Tuesday)",,Conditions,"according to the rules",15624,5,,H,Hepburn,Thomas,,Esq,17,1791,1815,,,,Male,,,1640263091,baitken,263529,184731,Main,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
