lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16811,161,ARC_791727025_001_0162,384135,,1,"<p><span style=""text-decoration: line-through;"">De Luc's Lettres en 5 tomes</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,552033,384135,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,29661,25,,"De Luc Lettres physiques","Lettres physiques et morales sur l'histoire de la terre et de l'homme",L,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335263502466,,"<p>2 edns in EUL. </p>",1690897460,kbaston,Array,"Possible modern shelfmark","Special Collections *L.23.93-97",9138,,"De Luc","Jean André",,1727,0,0,N,1817,0,0,N,Male,,1690897460,kbaston,382554,29661,Holding,,60540,29661,1,,1690897460,kbaston,60543,29661,2,,1690897460,kbaston,60546,29661,3,,1690897460,kbaston,60549,29661,4,,1690897460,kbaston,60552,29661,5,,1690897460,kbaston,361704,29661,17883,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",12,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,Paris,1779,N,1780,N,8vo,"5 vols",,,,1690897460,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16814,162,ARC_791727025_001_0163,384177,,5,"<p><span style=""text-decoration: line-through;"">Ferguson's R. History vol: 2<sup>d</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"Twelve shillings",,,26918,25,,G,Gray,James,,,7,1790,1790,,,,Male,,,1691589043,kbaston,552075,384177,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,149631,67398,3,,1703156742,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16814,162,ARC_791727025_001_0163,384180,,6,"<p><span style=""text-decoration: line-through;"">Coxe's Travels vol. 2<sup>d</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,552078,384180,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67476,25,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910261153502466,,"<p>4 vols</p>",1703162189,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; F*.26.38",,,,,,,,,,,,,,,,,,,,,,149490,67476,2,,1703162189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379243,67476,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16814,162,ARC_791727025_001_0163,384183,,7,"<p><span style=""text-decoration: line-through;"">Buffon vol: 6:<sup>th</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31137,25,,M,Morehead,John,,,5,1790,1790,,,,Male,,,1689856914,kbaston,552081,384183,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85812,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,60102,29436,6,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16817,163,ARC_791727025_001_0164,384201,,6,"<p><span style=""text-decoration: line-through;"">Hawkin's Life of Johnson</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31233,25,,B,Bankhead,Charles,,,6,1790,1790,,,,Male,,"<p>royal physician</p>",1689693567,kbaston,552099,384201,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90836,Dissertation,"De Hysteria.",Class,Medicine,"Academic dates",1788-1789,Other,"MD (Edin) 1790",Origin,Ireland,"Life dates",1767-1859,71,68,"University Student",68,,Education,,,,67722,25,,,"Life of Samuel Johnson, LL.D. [Hawkin]",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910883603502466,,,1703158055,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; R*.28.9.",,,,,,,,,,,,,,,,,,,,,,149958,67722,,,1703158055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378838,67722,5517,Certain,4528,"The life of Samuel Johnson, LL.D.",3,3,T,T113903,,,"English | Latin",London,1787,N,0,N,8vo,,,,"<p>2nd edn</p>",1703158055,kbaston,4528,"Life of Samuel Johnson [John Hawkins]",0,N,0,N,,1703158055,kbaston,3433,Sir,Hawkins,John,,1719,0,0,N,1789,0,0,N,Male,,1703158055,kbaston,414217,4528,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16817,163,ARC_791727025_001_0164,384198,,5,"<p><span style=""text-decoration: line-through;"">Med: Comment: for 1788</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13044,25,,M,Millar,Campbell,,,11,1789,1790,,,,Male,,,1689944242,kbaston,552096,384198,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80044,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149835,27234,1788,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16817,163,ARC_791727025_001_0164,384189,,2,"<p><span style=""text-decoration: line-through;"">Lond: Med: Inquiries vol. 1:<sup>st</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12981,25,,M,Monro,Hugh,,,15,1789,1790,,,,Male,,,1691072656,kbaston,552087,384189,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82001,Class,Medicine,"Academic dates",1788-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,26051,25,,,"Medical observations and inquiries [Society of Physicians of London]",M,19,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911167473502466,,,1703158485,kbaston,Array,"Possible modern shelfmark","Special Collections I.21.5-10",,,,,,,,,,,,,,,,,,,,,,53306,26051,1,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378880,26051,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16817,163,ARC_791727025_001_0164,384207,,8,"<p><span style=""text-decoration: line-through;"">&amp; Bell's Surgery vol. 6:<sup>th</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31251,25,,P,Patterson,William,,,9,1790,1790,,,,Male,,,1691672842,kbaston,552105,384207,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80209,Class,Medicine,"Academic dates",1789-1790,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59970,29391,6,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16820,164,ARC_791727025_001_0165,384228,,7,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 3<sup>d</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13410,25,,B,Bock,Robert,,,11,1790,1790,,,,Male,,,1689773938,kbaston,552126,384228,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90498,Class,Medicine,"Academic dates",1788,,,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16820,164,ARC_791727025_001_0165,384213,,2,"<p><span style=""text-decoration: line-through;"">Lond: Inquiries V<sup>s</sup> 4-5</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31128,25,,M,Magin,John,,,12,1790,1790,,,,Male,,,1689937709,kbaston,552111,384213,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26051,25,,,"Medical observations and inquiries [Society of Physicians of London]",M,19,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911167473502466,,,1703158485,kbaston,Array,"Possible modern shelfmark","Special Collections I.21.5-10",,,,,,,,,,,,,,,,,,,,,,53315,26051,4,,1703158485,kbaston,53318,26051,5,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,378880,26051,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16820,164,ARC_791727025_001_0165,384210,,1,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 2<sup>d</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,552108,384210,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41801,20015,2,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16820,164,ARC_791727025_001_0165,384219,,4,"<p><span style=""text-decoration: line-through;"">Spence's Midwifery 2 V<sup>s</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,552117,384219,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,,,71,68,"University Student",68,,Education,,,,67542,25,,,"System of midwifery, theoretical and practical [Spence]",S,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996899763502466,,,1703161620,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6182 Spe.",,,,,,,,,,,,,,,,,,,,,,149634,67542,1,,1703161620,kbaston,149637,67542,2,,1703161620,kbaston,,,,,,,,,,,,,,,,,,,379189,67542,42066,Certain,12430,"A system of midwifery, theoretical and practical.",8,4,A,T51040,,,English,Edinburgh,1783,N,0,N,8vo,,,,,1703161620,kbaston,12430,"System of Midwifery",0,N,0,N,,1703161620,kbaston,18516,,Spence,David,,1747,0,0,N,1786,0,0,N,Male,,1703161620,kbaston,414577,12430,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16823,165,ARC_791727025_001_0166,384234,,2,"<p><span style=""text-decoration: line-through;"">&amp; Med: Comment: for 1789</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,552132,384234,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16823,165,ARC_791727025_001_0166,384249,,7,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 1:<sup>st</sup></span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31368,25,,D,Drysdale,James,,,14,1790,1790,,,,Male,,,1691159283,kbaston,552147,384249,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77437,Class,Medicine,"Academic dates",1789-1791,Other,"Apprentice of Royal College of Surgeons 1792",,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59985,29403,1,,1703104581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
