lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92465,,11,"<p>Robin's Mathematical Tracts 1. 2<sup>d</sup> V</p>",20,3,1774,24,3,1774,"1774-3-20 (Sunday)","1774-3-24 (Thursday)",Classmark,"J4 . .","Original Returned Text","Robin's Tracts 1. 2<sup>d</sup> V",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155765,92465,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20579,11,,,"Mathematical Tracts Of the late Benjamin Robins, Esq; Fellow of the Royal Society, and Engineer General to the Honourable the East India Company. In Two Volumes. Containing his New Principles of Gunnery, wwith several subsequent Discources on the same Subject, the greatest Part never before printed.",M,3,2,https://library.st-andrews.ac.uk/record=b2498747~S1,,"<p>1768 cat: 2 vols.</p>",1625481931,gmckeever,Array,Classmark,J.4.22,43007,20579,1,,1625481931,gmckeever,43010,20579,2,,1625481931,gmckeever,,,,,,,121176,20579,11474,Certain,4335,"Mathematical Tracts Of the late Benjamin Robins, Esq; Fellow of the Royal Society, and Engineer General to the Honourable the East India Company. In Two Volumes. Containing his New Principles of Gunnery, wwith several subsequent Discources on the same Subject, the greatest Part never before printed.",18,11,M,T81183,,,English,London,1761,N,0,N,8vo,,,,,1700154053,kbaston,,,,,,,,,,,,,,,,,,,,,,4335,"Mathematical Tracts [Benjamin Robins]",,N,,N,,1700219844,baitken,577,,Robins,Benjamin,,1707,0,0,N,1751,0,0,N,Male,,1700154053,kbaston,392811,4335,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92492,,17,"<p>Algarotti on the opera</p>",21,4,1774,25,4,1774,"1774-4-21 (Thursday)","1774-4-25 (Monday)",Classmark,"G4 . 26","Original Returned Text","algarottion the opera",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155792,92492,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20597,11,,,"An Essay on the Opera Written in Italian by Count Algarotti F. R. S. F. S. A. Etc.",A,1,1,https://library.st-andrews.ac.uk/record=b2448464~S1,,"<p>1768 cat: no further details.</p>",1615384555,gmckeever,Array,Classmark,G.4.26,43028,20597,,,1615384555,gmckeever,,,,,,,,,,,,,79433,20597,11495,Certain,6687,"An Essay on the Opera Written in Italian by Count Algarotti F. R. S. F. S. A. Etc.",1,1,A,T86969,,,English,London,1767,N,0,N,8vo,,,,,1615384555,gmckeever,,,,,,,,,,,,,,,,,,,,,,6687,"Essay on the Opera Written in Italian by Count Algarotti",,N,,N,,1700219854,baitken,6857,,Algarotti,Francesco,,1712,0,0,N,1764,0,0,N,Male,,1615384555,gmckeever,395238,6687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92522,,26,"<p>Emelius 1 . 2<sup>d</sup> V.</p>",23,12,1774,21,3,1775,"1774-12-23 (Friday)","1775-3-21 (Tuesday)",Classmark,"E. .","Original Returned Text","Emelius Vols 1 2 <sup>d</sup>",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155825,92522,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,,,,,,,,,,,,,,,,,,,,,,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395460,6904,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92528,,28,"<p>Emerson's Mechanics</p>",25,11,1774,25,11,1774,"1774-11-25 (Friday)","1774-11-25 (Friday)",Classmark,E.5.23,"Original Returned Text","Emerson's  Mechanics",7088,11,,D,Dalyell,Thomas,,,12,1774,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375552580</p>,1705331542,kbaston,155831,92528,Main,"Life dates","c. 1760-1783","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375552580,71,68,"University Student",68,,Education,,,,20618,11,,,"The Principles of Mechanics. Explaining and Demonstrating The general Laws of Motion, The Laws of Gravity, Motion of Descending Bodies, Projectiles, Mechanic Powers, Pendulums, Centers of Gravity, &c. Strength and Stress of Timber, Hydrostatics, and Construction of Machines. A Work very necessary to be known, by all Gentlemen, and Other, that desire to have an Insight into the Works of Nature and Art. And extremely useful to all Sorts of Artificers; particularly to Architects, Engineers, Shipwrights, Millwrights, Watchmakers, &c. or any that work in a Mechanical Way. [Emerson]",T,12,12,https://library.st-andrews.ac.uk/record=b2498981~S1,,"<p>1768 cat: London 1758.</p><p>1779 cat N.6.11 ditto.</p>",1655904688,gmckeever,Array,Classmark,"E.5.23, N.6.11",43061,20618,,,1655904688,gmckeever,,,,,,,,,,,,,218704,20618,11513,Certain,2679,"The Principles of Mechanics. Explaining and Demonstrating The general Laws of Motion, The Laws of Gravity, Motion of Descending Bodies, Projectiles, Mechanic Powers, Pendulums, Centers of Gravity, &amp;c. Strength and Stress of Timber, Hydrostatics, and Construction of Machines. A Work very necessary to be known, by all Gentlemen, and Other, that desire to have an Insight into the Works of Nature and Art. And extremely useful to all Sorts of Artificers; particularly to Architects, Engineers, Shipwrights, Millwrights, Watchmakers, &amp;c. or any that work in a Mechanical Way.",25,25,T,T77168,,,English,London,1758,N,0,N,4to,,,,"<p>2nd edn</p>",1655904688,gmckeever,,,,,,,,,,,,,,,,,,,,,,2679,"Principles of Mechanics [William Emerson]",,N,,N,,1700219838,baitken,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,391088,2679,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92507,,21,"<p>Burnat on Education</p>",29,11,1774,0,12,1774,"1774-11-29 (Tuesday)",1774-12,Classmark,"M6 .7","Original Returned Text","Burnat's Education",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155810,92507,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20603,11,,,"Thoughts on Education. By the late Bishop Burnet. Now first printed from an original Manuscript.",T,3,3,https://library.st-andrews.ac.uk/record=b2447350~S1,,"<p>1768 cat: London 1761.</p>",1637239922,gmckeever,Array,Classmark,M.6.7,43037,20603,,,1637239922,gmckeever,,,,,,,,,,,,,168105,20603,11501,Certain,1391,"Thoughts on Education. By the late Bishop Burnet. Now first printed from an original Manuscript.",3,3,T,T107108,,,English,London,1761,N,0,N,8vo,,,,,1637239922,gmckeever,,,,,,,,,,,,,,,,,,,,,,1391,"Thoughts on Education [Gilbert Burnet]",,N,,N,,1700219833,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,389756,1391,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92468,,12,"<p>Essay on Genius</p>",24,3,1774,3,4,1774,"1774-3-24 (Thursday)","1774-4-3 (Sunday)",Classmark,"Q4 . 18","Original Returned Text","Essay on Genius",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155768,92468,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",41351,19775,,,1640012931,gmckeever,,,,,,,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,,,,,,,,,,,,,,,,,,,,,,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92933,,28,"<p>Hookes R. hist. 4. 5. 6<sup>th</sup>V</p>",14,5,1773,27,5,1773,"1773-5-14 (Friday)","1773-5-27 (Thursday)",Classmark,"E4 . 32","Original Returned Text","Hooke's Ro. hist. 4 .5 .6<sup>th</sup>Vol",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156260,92933,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42485,20363,4,,1662562943,gmckeever,42488,20363,5,,1662562943,gmckeever,42491,20363,6,,1662562943,gmckeever,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,,,,,,,,,,,,,,,,,,,,,,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92546,,5,"<p>Cockin's Airthmetic</p>",30,1,1773,20,2,1773,"1773-1-30 (Saturday)","1773-2-20 (Saturday)",Classmark,"P5 . 5","Original Returned Text","Cocking's Airthmetic",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,155849,92546,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,20624,11,,,"A rational and practical treatise of arithmetic (in two parts.) Containing All that is necessary to be known in this art, in order to qualify a young person for trade, or an intended course of the mathematics. The whole Attempted in an easy, methodical, and consistent manner, and equally adapted to assist persons engaged in teaching, and the instruction of those, who have not the advantage of a master. To which is added, in the manner of Notes, The reason and demonstration of every rule and operation, as they occur, on principles either purely arithmetical, or such as will easily be comprehended by a beginner. By W. Cockin, Writing-Master and Accomptant, at the Free-School in Lancaster.",A,11,11,https://library.st-andrews.ac.uk/record=b2498787~S1,,"<p>1768 cat: London 1766.</p>",1639667265,gmckeever,Array,Classmark,P.5.5,43067,20624,,,1639667265,gmckeever,,,,,,,,,,,,,173625,20624,11519,Certain,2552,"A rational and practical treatise of arithmetic (in two parts.) Containing All that is necessary to be known in this art, in order to qualify a young person for trade, or an intended course of the mathematics. The whole Attempted in an easy, methodical, and consistent manner, and equally adapted to assist persons engaged in teaching, and the instruction of those, who have not the advantage of a master. To which is added, in the manner of Notes, The reason and demonstration of every rule and operation, as they occur, on principles either purely arithmetical, or such as will easily be comprehended by a beginner. By W. Cockin, Writing-Master and Accomptant, at the Free-School in Lancaster.",11,11,A,T113875,,,English,London,1766,N,0,N,8vo,,,,,1639667265,gmckeever,,,,,,,,,,,,,,,,,,,,,,2552,"Rational and Practical Treatise of Arithmetic",,N,,N,,1700219837,baitken,6869,,Cockin,William,,1736,0,0,N,1801,0,0,N,Male,,1658832126,kbaston,390958,2552,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92537,,2,"<p>Pope's Works 4 &amp; 5 Vol</p>",18,1,1773,23,1,1773,"1773-1-18 (Monday)","1773-1-23 (Saturday)",Classmark,"N7. 4","Original Returned Text","pope's Works 4 & 5 Vol",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,155840,92537,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",41576,19892,4,,1702915813,kbaston,41579,19892,5,,1702915813,kbaston,,,,,,,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,,,,,,,,,,,,,,,,,,,,,,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92543,,4,"<p>D<sup>o</sup>   D<sup>o</sup>  8 &amp; 9 Vol</p>",30,1,1773,20,2,1773,"1773-1-30 (Saturday)","1773-2-20 (Saturday)",Classmark,"-- -","Original Returned Text","D<sup>o</sup>   D<sup>o</sup> 8 & 9 Vol",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,155846,92543,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",41588,19892,8,,1702915813,kbaston,41591,19892,9,,1702915813,kbaston,,,,,,,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,,,,,,,,,,,,,,,,,,,,,,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
