rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78528,22,11v,innerpeffray_1_11v,78531,78525,78525,11r,21,78531,12r,23
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
181842,,78528,1,"<p>
 
  
  1<sup>st</sup> Vol of the Universal
  History 2d part.
  
 </p>","
 
  
  1st Vol of the Universal
  History 2d part.
  
 ",30,6,1757,,,,Y,,1640263047,baitken,Y,"1757-6-30 (Thursday)",,14727,5,,M,Mathie,Robert,,,2,1757,1757,"Student of philosophy",Gleneagles,,Male,,,1640263047,baitken,260694,181842,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1720437952,jkennard,,,,,,,,,,,,,,,,,,,,,
181845,,78528,2,"<p>
 
  
  2<sup>nd</sup> Vol of Poli Sin: Crit:
  
 </p>","
 
  
  2nd Vol of Poli Sin: Crit:
  
 ",30,6,1757,,,,Y,,1640263047,baitken,Y,"1757-6-30 (Thursday)",,14307,5,,R,Reid,James,,,7,1749,1757,"<p>Minister of the Gospel</p>",,,Male,,,1676977145,kbaston,260697,181845,Main,"Life dates",1723-1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,60834,2031,2,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
181848,,78528,3,"<p>
 
  
  Drelincourt on Death
  
 </p>","
 
  
  Drelincourt on Death
  
 ",11,7,1757,,,,Y,,1640263047,baitken,Y,"1757-7-11 (Monday)",,14712,5,,F,Frazer,Donald,,,2,1757,1757,,Crieff,,Male,,,1640263046,baitken,260700,181848,Main,,,210,41,"Flax dresser",41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,1974,1974,,,1641817331,kbaston,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,
181851,,78528,4,"<p>
 
  
  First Vol: of Lockes
  Works
  
 </p>","
 
  
  First Vol: of Lockes
  Works
  
 ",31,8,1757,,,,Y,,1640263047,baitken,Y,"1757-8-31 (Wednesday)",,14727,5,,M,Mathie,Robert,,,2,1757,1757,"Student of philosophy",Gleneagles,,Male,,,1640263047,baitken,260703,181851,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
181854,,78528,5,"<p>
 
  
  Bolton on the Saints Guide
  
 </p>","
 
  
  Bolton on the Saints Guide
  
 ",3,9,1757,,,,Y,,1640263047,baitken,Y,"1757-9-3 (Saturday)",,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260706,181854,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31617,5,,,"A three-fold treatise: containing the saints sure and perpetuall guide",A,3,3,,,,1640263047,baitken,Array,65529,31617,,,1640263047,baitken,175560,31617,2062,Certain,1371,"A three-fold treatise: containing the saints sure and perpetuall guide.",3,3,A,S106789,,,English,London,1634,N,0,N,4to,,,,,1632752871,kbaston,1371,"Three-Fold Treatise: Containing the Saints Sure and Perpetuall Guide",,N,,N,,1700219833,baitken,1488,,Bolton,Robert,,1572,0,0,N,1631,0,0,N,Male,,1686910444,kbaston,389735,1371,Work,
181857,,78528,6,"<p>
 
  
  Colvils Righteous Branch
  
 </p>","
 
  
  Colvils Righteous Branch
  
 ",3,9,1757,,,,Y,,1640263047,baitken,Y,"1757-9-3 (Saturday)",,14730,5,,M,McIntyre,Jean,,,1,1757,1757,,Morralee,,Unclear,,,1640263047,baitken,260709,181857,Main,,,,,,,,,,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
181860,,78528,7,"<p>
 
  
  Cruden's Concordance
  
 </p>","
 
  
  Cruden's Concordance
  
 ",11,10,1757,,,,Y,,1640263047,baitken,Y,"1757-10-11 (Tuesday)",,14721,5,,M,McLeish,John,,,5,1757,1757,"Minister of the Gospel",Gask,,Male,,,1640263046,baitken,260712,181860,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,2077,2077,,,1635761389,kbaston,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
181863,,78528,8,"<p>
 
  
  Pisgas Sight of Palestine
  
 </p>","
 
  
  Pisgas Sight of Palestine
  
 ",15,10,1757,,,,Y,,1640263047,baitken,Y,"1757-10-15 (Saturday)",,14736,5,,C,Clement,Ebenezer,,,5,1757,1775,,Crieff,,Male,,,1640263047,baitken,260715,181863,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2056,5,54,,"A Pisgah-sight of Palestine",A,4,4,,,,1635177585,kbaston,Array,2056,2056,,,1635177585,kbaston,160644,2056,2043,Certain,2996,"A Pisgah-sight of Palestine and the confines thereof, with the history of the Old and New Testament acted thereon.",4,4,A,R18096,,,English,London,1650,N,0,N,folio,,,,,1635177585,kbaston,2996,"Pisgah-Sight of Palestine",,N,,N,,1700219839,baitken,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,391421,2996,Work,
181866,,78528,9,"<p>
 
  
  Firmins real Christian
  
 </p>","
 
  
  Firmins real Christian
  
 ",15,10,1757,,,,Y,,1640263047,baitken,Y,"1757-10-15 (Saturday)",,14739,5,,G,Gardner,John,,,1,1757,1757,,"Miln Town",,Male,,,1640263047,baitken,260718,181866,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,2015,2015,,,1632998183,kbaston,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,
181869,,78528,10,"<p>
 
  
  Majoris Hist Scoti
  
 </p>","
 
  
  Majoris Hist Scoti
  
 ",15,10,1757,,,,Y,,1640263047,baitken,Y,"1757-10-15 (Saturday)",,14652,5,,T,Thomson,Thomas,,,2,1756,1757,"Student of humanity",Crieff,,Male,,,1640263044,baitken,260721,181869,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31491,5,,,"Historia Majoris Britanniae, tam Angliae quam Scotiae",H,2,2,,,,1640263033,baitken,Array,65337,31491,,,1640263033,baitken,175464,31491,1948,Certain,5795,"Historia Majoris Britanniæ, tam Angliæ quam Scotiæ, per Joannem Majorem, nomine quidem Scotum, professione autem Theologum, é veterum monumentis concinnata.",8,8,H,T99614,,,Latin,Edinburgh,1740,N,0,N,4to,,,,,1701705396,jjsmith,5795,"Historia Majoris Britanniae",0,N,0,N,,1701705396,jjsmith,1392,,Major,John,,1469,0,0,N,1550,0,0,N,Male,,1702384721,kbaston,401269,5795,Work,
