lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106958,40,SL137144_040,233327,,9,"Clarendon v. 1",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,,,,,20873,68,,M,McKenzie,Gregory,,,7,1791,1792,Pupil,,,Male,,,1645798716,baitken,316322,233327,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89840,41387,1,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106964,42,SL137144_042,233525,,23,"Clarendon v. 2",20,2,1797,,,,"1797-2-20 (Monday)",,Returned,yes,,,,,20894,68,,P,Paterson,Henry,,,19,1795,1797,Pupil,,,Male,,,1645798719,baitken,316520,233525,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89843,41387,2,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106964,42,SL137144_042,233522,,22,"Clarendon v. 1",20,1,1797,,,,"1797-1-20 (Friday)",,Returned,yes,,,,,20894,68,,P,Paterson,Henry,,,19,1795,1797,Pupil,,,Male,,,1645798719,baitken,316517,233522,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89840,41387,1,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106985,49,SL137144_049,233885,,11,"Clarendon v. 2",25,6,1796,,,,"1796-6-25 (Saturday)",,Returned,yes,,,,,20957,68,,B,Buchan,David,,,13,1795,1797,<p>Pupil</p>,,,Male,,,1678188683,mbranagh,316880,233885,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89843,41387,2,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234734,,2,"<p>Foster's Plato's Dialogues</p>",21,3,1789,0,0,0,"1789-3-21 (Saturday)",,,,,,,,21074,68,,D,Duncan,Mr,,,2,1789,1789,<p>Other</p>,,,Male,,,1705059400,mbranagh,569518,234734,Main,,,,,,,,,,,,,,,,,,,,,,,41633,68,,,"Foster's Plato's Dialogues",F,1,1,,,,1705059400,mbranagh,Array,,,,,90401,41633,,,1705059400,mbranagh,,,,,,,382009,41633,38756,Certain,7372,"Platōnos dialogoi 5 =  Platonis dialogi V. Recensuit, notisque illustravit Nath. Forster, ...",1,1,P,T143351,,,"Latin | Greek",Oxford,1752,N,0,N,,,,,,1705059400,mbranagh,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234752,,8,"<p>Taylor's Demosthenes v. 1</p>",0,0,1789,0,0,0,1789,,Returned,yes,,,,,21077,68,,D,Duncan,John,,,15,1789,1801,<p>Pupil</p>,,,Male,,,1705059471,mbranagh,523811,234752,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41648,68,,,"Taylor's Demosthenes",T,1,1,,,,1678713562,mbranagh,Array,Shelfmark,170,Format,4to,90422,41648,1,,1678713562,mbranagh,,,,,,,332816,41648,38840,Certain,463,"Dēmosthenous kai Aischinou enioi logoi eklektoi. Graece et latine. In duobus tomis. Tomvs Primvs. Edidit Ioannes Taylor, LL.D. Ecclesiae de Lawford in Agro Essexiensi Rector: Archidiaconvs Bvckinghamiensis: Et Dioeceseos Lincolniensis Cancellarivs.",1,1,D,N28841,,,"Greek | Latin",Cambridge,1774,N,0,N,4to,,,"<p>Joannes Taylor</p>",,1678713562,mbranagh,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107084,82,SL137144_082,235889,,4,"Clarendon v. 1",29,10,1796,,,,"1796-10-29 (Saturday)",,Returned,yes,,,,,21188,68,,R,Robison,Charles,,,18,1796,1798,Pupil,,,Male,,,1645798765,baitken,318884,235889,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89840,41387,1,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107237,134,SL137144_134,238649,,4,"Clarendon v. 6",27,12,1800,,,,"1800-12-27 (Saturday)",,Returned,yes,,,,,21581,68,,D,Dickson,Alexander,,,12,1800,1808,<p>Pupil</p>,,,Male,,,1682592389,mbranagh,321644,238649,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,90797,41387,6,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107300,155,SL137144_155,239903,,29,"Clarendon v. 1",10,7,1801,,,,"1801-7-10 (Friday)",,Returned,yes,,,,,20318,68,,W,Wright,George,,,28,1787,1801,<p>Pupil</p>,,,Male,,,1682599267,mbranagh,322898,239903,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89840,41387,1,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107303,156,SL137144_156,239921,,5,"Clarendon v. 3",18,2,1792,,,,"1792-2-18 (Saturday)",,Returned,yes,,,,,21728,68,,B,Bertram,Archibald,,,17,1791,1793,Pupil,,,Male,,,1645798841,baitken,322916,239921,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,90938,41387,3,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
