lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298729,,8,"<p><span style=""text-decoration: line-through;"">Geierstein v3</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386299,298729,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78314,35705,3,,1662492667,adeans,,,,,,,,,,,,,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,397447,8830,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298744,,13,"<p><span style=""text-decoration: line-through;"">Fool of Quality 1.2.</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386314,298744,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,48266,41,,,"Fool of Quality",F,14,4,,,,1662494666,adeans,Array,"Catalogue Number",151,104102,48266,1,,1662494666,adeans,104105,48266,2,,1662494666,adeans,,,,,,,,,,,,,244825,48266,8164,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,,,,,,,,,,,,,,,,,,,,,,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298741,,12,"<p><span style=""text-decoration: line-through;"">Cyril v 1 2 3</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386311,298741,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,103142,47816,3,,1662924865,adeans,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298720,,5,"<p><span style=""text-decoration: line-through;"">Pirate v 1</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386290,298720,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,51604,41,,,Pirate,P,32,16,,,,1705146558,kbaston,Array,"Catalogue Number",519,111157,51604,1,,1705146558,kbaston,,,,,,,,,,,,,,,,,,,382057,51604,15431,Certain,2997,"The Pirate. By the author of Waverley, etc.",35,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923742,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1705146559,kbaston,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298708,,1,"<p><span style=""text-decoration: line-through;"">Sailors &amp; saints 1.2:<sup>&amp;</sup> 3</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,391513,298708,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,,,,,,,,,,,,,,,,,,,,,,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298714,,3,"<p><span style=""text-decoration: line-through;"">Chambers Songs v1</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386284,298714,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,51601,41,,,"Chambers Songs",C,1,1,,,,1652820487,adeans,Array,,,111154,51601,1,,1652820487,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298753,,16,"<p><span style=""text-decoration: line-through;"">Kenilworth 3</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,392107,298753,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,53041,41,,,"Kenilworth. By the Author of Waverley",K,18,7,,,,1657552894,kbaston,Array,"Catalogue Number",495,114448,53041,3,,1657552894,kbaston,,,,,,,,,,,,,,,,,,,223678,53041,8333,"Very likely",4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719659418,jkennard,,,,,,,,,,,,,,,,,,,,,,4886,"Kenilworth, a Romance",0,N,0,N,,1719659418,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439583,4886,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314713,,10,"<p><span style=""text-decoration: line-through;"">Davenels V 1 2</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403489,314713,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,115033,53266,2,,1662668760,adeans,,,,,,,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,,,,,,,,,,,,,,,,,,,,,,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314686,,1,"<p><span style=""text-decoration: line-through;"">Kings page V1</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,409366,314686,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,,,,,,,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,,,,,,,,,,,,,,,,,,,,,,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314716,,11,"<p><span style=""text-decoration: line-through;"">Every Day Book v 1 4</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403495,314716,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,36668,41,,,"Every-Day Book",E,22,10,,,,1662324845,adeans,Array,"Catalogue Number",824,80651,36668,1,,1662324845,adeans,81731,36668,4,,1662324845,adeans,,,,,,,,,,,,,243058,36668,29299,Certain,6545,"The every-day book: or everlasting calendar of popular amusements.",22,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794689,,English,London,1826,N,0,N,8vo,"4 vols",,,,1678898787,kbaston,,,,,,,,,,,,,,,,,,,,,,6545,"Every-day Book: or Everlasting Calendar of Popular Amusements",,N,,N,,1700219853,baitken,13486,,Hone,William,,1780,0,0,N,1842,0,0,N,Male,,1699543829,kbaston,395092,6545,Work,
