lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Additional Field 11 Name","Borrower 2 Additional Field 11 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347195,,11,"<p>Keppels Personal Narrative 2 Vols 8vo.</p>",8,1,1829,14,7,1829,"1829-1-8 (Thursday)","1829-7-14 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447386,347195,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,29252,28,,P,Penny,William,Mr,,17,1829,1830,,Edinburgh,"13 Dundas Street; 121 Princes Street",Male,,"<p>Lord Kinloch 1858</p><p>m. (1) Janet M'Kinnon 30 July 1828 (d. 5 Sept. 1839); (2) Louisa Jane Campbell of Kinloch 5 Aug. 1842</p>",1704973757,kbaston,447389,347195,Other,"Admission date",1824,"Life dates",1801-1872,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,59159,28,,,"Personal narrative of a journey from India to England [Keppel]",P,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534113070004341,,,1677169130,kbaston,Array,"Possible modern shelfmark","NLS: K.166.b",128591,59159,1,,1677169130,kbaston,128594,59159,2,,1677169130,kbaston,329039,59159,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364154,,25,"<p>Keppels Travels 2V. 8vo</p>",11,2,1830,21,4,1830,"1830-2-11 (Thursday)","1830-4-21 (Wednesday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520226,364154,Main,"Admission date",1816,"Life dates",1793-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59159,28,,,"Personal narrative of a journey from India to England [Keppel]",P,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534113070004341,,,1677169130,kbaston,Array,"Possible modern shelfmark","NLS: K.166.b",128591,59159,1,,1677169130,kbaston,128594,59159,2,,1677169130,kbaston,329039,59159,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279299,,13,"<p><span style=""text-decoration: line-through;"">Keppel 1.2</span></p>",19,7,1828,18,8,1828,"1828-7-19 (Saturday)","1828-8-18 (Monday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,421252,279299,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79515,56,chambers-341_0056,305239,,25,"<p><span style=""text-decoration: line-through;"">Kapel 1 2</span></p><p><span style=""text-decoration: line-through;"">Keppel Vol 1 2</span></p>",1,1,1829,3,9,1829,"1829-1-1 (Thursday)","1829-9-3 (Thursday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392842,305239,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79539,64,chambers-341_0064,286223,,5,"<p><span style=""text-decoration: line-through;"">Keppel 1 2.</span></p>",1,11,1828,28,2,1829,"1828-11-1 (Saturday)","1829-2-28 (Saturday)",10412,41,,R,Robertson,,Miss,,6,1828,1829,,Edinburgh,"Queen Street",Female,,,1662495705,adeans,427084,286223,Main,"Subscription Type","New Books III Quarter",Latitude,55.9543594,Longitude,-3.2015458,"Subscription Type (Map)",New,"Start Day",01,"Start Month",11,"Start Year",1828,"End Day",28,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79557,70,chambers-341_0070,286331,,10,"<p><span style=""text-decoration: line-through;"">Keppel 1.2.</span></p>",13,11,1828,12,2,1829,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,427156,286331,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79560,71,chambers-341_0071,286373,,14,"<p>Keppel <span style=""text-decoration: line-through;"">1</span></p>",13,2,1829,25,3,1829,"1829-2-13 (Friday)","1829-3-25 (Wednesday)",27272,41,,M,Macdonell,,Miss,"of Glengarry",5,1829,1829,,,,Female,,"<p>Ledger records 'Misses'. No address given.</p>",1662497173,adeans,370580,286373,Main,"Subscription Type","Old Books, I., Quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,,,,,,,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79620,91,chambers-341_0091,288550,,19,"<p><span style=""text-decoration: line-through;"">Keppel V12</span></p>",24,12,1828,23,4,1829,"1828-12-24 (Wednesday)","1829-4-23 (Thursday)",10493,41,,S,Stewart,Francis,Mr,,28,1828,1829,,Edinburgh,"7 Frederick Street",Male,,"<p>Borrowings appear on multiple pages. Additional name of 'Philip's' given in borrrower address on page 164.</p>",1686307209,kbaston,428209,288550,Main,"Subscription Type","New Books I Month; New Books III Quarter; New Books III Month",Latitude,55.95213536743121,Longitude,-3.199614829393458,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1828,"End Day",25,"End Month",12,"End Year",1829,"Life dates",1801-1833,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79671,108,chambers-341_0108,292015,,1,"<p><span style=""text-decoration: line-through;"">Keppel 1</span></p>",2,1,1829,19,3,1829,"1829-1-2 (Friday)","1829-3-19 (Thursday)",10070,41,,C,Christie,,Mr,,35,1828,1829,,Edinburgh,"29 Heriot Row",Male,,"<p>Borrowings multiple on separate pages.</p>",1685116996,kbaston,377686,292015,Main,"Subscription Type","New Books I Month",Latitude,55.9552656,Longitude,-3.2032226,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1828,"End Day",24,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,,,,,,,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79671,108,chambers-341_0108,292021,,3,"<p><span style=""text-decoration: line-through;"">Keppel 2</span></p>",2,1,1829,19,3,1829,"1829-1-2 (Friday)","1829-3-19 (Thursday)",10070,41,,C,Christie,,Mr,,35,1828,1829,,Edinburgh,"29 Heriot Row",Male,,"<p>Borrowings multiple on separate pages.</p>",1685116996,kbaston,377692,292021,Main,"Subscription Type","New Books I Month",Latitude,55.9552656,Longitude,-3.2032226,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1828,"End Day",24,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99485,46028,2,,1662580878,adeans,,,,,,,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
