lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7550,124,ARC_753350518_001_0125,123629,,2,"<p><span style=""text-decoration: line-through;"">Owen on Justification</span></p>",17,12,1770,0,0,0,"1770-12-17 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,190082,123629,Main,71,68,"University Student",68,,Education,,,,25739,25,,,"The doctrine of justification by faith [Owen]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110271770002466,,,1623062401,kbaston,Array,"Possible modern shelfmark","Special Collections D*.30.15   ",52679,25739,,,1623062401,kbaston,107945,25739,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182268,,8,"<p>
 
  
  Own on Justification
  
 </p>",24,1,1772,,,,"1772-1-24 (Friday)",,Conditions,"6 weeks",,,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,261117,182268,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78615,26r,innerpeffray_1_26r,182931,,7,"<p>
 
  
  Owen on Justification
  
 </p>",18,2,1779,,,,"1779-2-18 (Thursday)",,Conditions,"6 weeks",,,15114,5,,R,Roben,Thomas,,,1,1779,1779,,Drummond,,Male,,,1640263064,baitken,261759,182931,Main,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183297,,12,"<p>
 
  
  Owen on Justification
  
 </p>",28,2,1783,,,,"1783-2-28 (Friday)",,Conditions,"6 weeks",,,14847,5,,M,Murray,William,,,6,1768,1783,,Innerpeffray,Gilmore,Male,,,1640263050,baitken,262119,183297,Main,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78699,40r,innerpeffray_1_40r,183765,,5,"<p>
 
  
  Owen on Justification
  
 </p>",21,5,1786,,,,"1786-5-21 (Sunday)",,Conditions,"6 weeks",,,15432,5,,M,McNab,Duncan,,,1,1786,1786,Tailor,Crieff,"New Feus",Male,,,1640263079,baitken,262578,183765,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78708,41v,innerpeffray_1_41v,183831,,1,"<p>
 
  
  D.r Own on Justification
  
 </p>",24,11,1786,,,,"1786-11-24 (Friday)",,Conditions,"6 weeks",,,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,262644,183831,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78822,60v,innerpeffray_1_60v,185127,,1,"<p>
 
  
  Owen's Sermons
  
 </p>",30,5,1794,,,,"1794-5-30 (Friday)",,Conditions,"5 weeks",,,15708,5,,S,Smith,William,,,6,1794,1795,Student,Dornock,,Male,,,1640263098,baitken,263919,185127,Main,71,68,"University Student",68,,Education,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188268,,2,"<p>
 
  
  Owens Doctrine of Justification
  
 </p>",17,1,1805,,,,"1805-1-17 (Thursday)",,,,,,16386,5,,H,Hardman,James,,,2,1805,1805,,,,Male,,,1640263140,baitken,267006,188268,Main,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190713,,5,"<p>
 
  
  Justification by faith by D. D Owen
  
 </p>",28,11,1807,,,,"1807-11-28 (Saturday)",,,,,,17034,5,,M,Miller,Alexander,,,1,1807,1807,Decans,,,Male,,,1640263174,baitken,269430,190713,Main,153,119,Deacon,119,,"Politics/Office Holders",,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193842,,21,"<p>
 
  
  Own's Justifica
  
 </p>",6,8,1818,,,,"1818-8-6 (Thursday)",,,,,,17271,5,,B,Buchan,Alexander,,,7,1817,1818,,,,Male,,,1640263206,baitken,272550,193842,Main,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194373,,7,"<p>
 
  
  Owen on Justification
  
 </p>",16,1,1822,,,,"1822-1-16 (Wednesday)",,,,,,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,273078,194373,Main,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195123,,5,"<p>
 
  
  Owen's Justification
  
 </p>",30,9,1824,,,,"1824-9-30 (Thursday)",,,,,,17586,5,,K,Kemp,"John H",,,6,1823,1826,,Gask,,Male,,,1640263226,baitken,273822,195123,Main,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195642,,8,"<p>
 
  
  Owen on Justification
  
 </p>",22,9,1826,,,,"1826-9-22 (Friday)",,,,,,17757,5,,B,Brydie,Peter,,,6,1826,1827,,Berrydyke,,Male,,,1640263239,baitken,274338,195642,Main,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196722,,11,"<p>
 
  
  Owen on Justification
  
 </p>",1,6,1831,,,,"1831-6-1 (Wednesday)",,,,,,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275418,196722,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
