lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67635,245,FR262a-6_0495,301357,,1,"<p>Rollins Ancient History tom 1.2.3.4 8.<sup>vo</sup></p>",29,4,1776,29,5,1776,"1776-4-29 (Monday)","1776-5-29 (Wednesday)","Fine pledged in case of late return","five Pounds Sterl",5038,28,,S,"Steuart [Stewart]",William,Mr,,26,1775,1800,,,,Male,,"<p>Collector of Decisions</p>",1661169413,kbaston,389377,301357,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75837,184,FR262a-15_0373,199211,,2,"<p>Rollins Ancient History 7 vol 8.<sup>vo</sup></p>",27,2,1789,27,3,1789,"1789-2-27 (Friday)","1789-3-27 (Friday)",,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,279674,199211,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,73358,33440,5,,1668079263,kbaston,73361,33440,6,,1668079263,kbaston,73364,33440,7,,1668079263,kbaston,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76203,245,FR262a-15_0495,200564,,3,"<p>Rollins Ancient History tom 1-4 in 8 also 5. 6. 7.</p>",27,6,1789,27,7,1789,"1789-6-27 (Saturday)","1789-7-27 (Monday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,281381,200564,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,73358,33440,5,,1668079263,kbaston,73361,33440,6,,1668079263,kbaston,73364,33440,7,,1668079263,kbaston,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78051,243,FR262a-17_0491,327187,,4,"<p><span style=""text-decoration: line-through;"">Rollins Ancient History tom 1-4</span></p>",11,7,1793,11,8,1793,"1793-7-11 (Thursday)","1793-8-11 (Sunday)",,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,419419,327187,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78399,301,FR262a-17_0607,326758,,3,"<p>Rollins Ancient History tom 1-4 inclus</p>",21,11,1793,21,12,1793,"1793-11-21 (Thursday)","1793-12-21 (Saturday)",,,13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,418873,326758,Main,"Admission date",1786,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82013,24,FR262a-16_055,202781,,2,"<p>Rollins ancient history vol. 1.2. in 8.</p>",8,12,1789,8,1,1790,"1789-12-8 (Tuesday)","1790-1-8 (Friday)",,,4777,28,,S,Swinton,John,Mr,tertius,16,1770,1790,,,,Male,,,1705062311,kbaston,283958,202781,Main,"Admission date",1762,"Life dates",1759-1820,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82058,39,FR262a-16_085,203114,,2,"<p>Rollins Ancient History tom 3-7</p>",23,12,1789,23,1,1790,"1789-12-23 (Wednesday)","1790-1-23 (Saturday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,284336,203114,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,73358,33440,5,,1668079263,kbaston,73361,33440,6,,1668079263,kbaston,73364,33440,7,,1668079263,kbaston,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88547,7,FR262a-25_019,212426,,1,"<p>Rollins Ancient History 7 vol 8<sup>vo</sup></p>",11,7,1799,11,8,1799,"1799-7-11 (Thursday)","1799-8-11 (Sunday)",,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,295553,212426,Main,"Admission date",1794,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,73358,33440,5,,1668079263,kbaston,73361,33440,6,,1668079263,kbaston,73364,33440,7,,1668079263,kbaston,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89303,259,FR262a-25_523,287965,,4,"<p>Rollins Ancient History 7 vols</p>",6,3,1800,6,4,1800,"1800-3-6 (Thursday)","1800-4-6 (Sunday)",,,27394,28,,M,Macdonald,"Ranald [Reginald]",Mr,"of Staffa",1,1800,1800,,,,Male,,"<p>aka Sir Reginald Macdonald Seton Steuart of Allanton</p><p>m. 1812 Elizabeth Margaret only child and heiress of Sir Henry Steuart of Allanton, whose name he assumed and whom he succeeded in his baronetcy</p><p>Sheriff of Sterling 1811-1838</p>",1649065326,kbaston,372691,287965,Main,"Admission date",1798,"Life dates",1777-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,73358,33440,5,,1668079263,kbaston,73361,33440,6,,1668079263,kbaston,73364,33440,7,,1668079263,kbaston,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329281,,8,"<p>Rollin Ancient Hist vol. 1.2.3.</p>",12,5,1820,14,11,1820,"1820-5-12 (Friday)","1820-11-14 (Tuesday)",,,26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422536,329281,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
