rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13100,230,231,ARC_471460351_001_0231,13103,13097,13097,230,229,13103,232,231
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
137859,,13100,1,"<p><span style=""text-decoration: line-through;"">Hist: of Greece</span></p>","Hist: of Greece",14,6,1774,0,0,0,Y,,1625500089,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11256,25,,L,Lockhart,William,,,5,1774,1774,,,,Male,,,1625754201,kbaston,205512,137859,Main,,,,,,,71,68,"University Student",68,,Education,,,,21200,25,,,"History of ancient Greece: from the earliest times, till it became a Roman province [Alletz; Robertson]",H,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177479650002466,,<p>12mo</p>,1703156283,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(38) All.",44318,21200,,,1703156283,kbaston,,,,,,,378676,21200,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,
137862,,13100,2,"<p><span style=""text-decoration: line-through;"">Med: Transactions V:<sup>s</sup> 1-2</span></p>","Med: Transactions V:s 1-2",14,6,1774,0,0,0,Y,,1625500154,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,205515,137862,Main,,,,,,,71,68,"University Student",68,,Education,,,,24884,25,,,"Medical transactions: published by the College of Physicians in London.",M,11,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1691161245,kbaston,Array,,,50987,24884,1,,1691161245,kbaston,54059,24884,2,,1691161245,kbaston,362382,24884,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
137865,,13100,3,"<p><span style=""text-decoration: line-through;"">Hutchinson's System 2 V:<sup>s</sup></span></p>","Hutchinson's System 2 V:s",14,6,1774,0,0,0,Y,,1625502357,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",7019,25,,O,Ocheltrie,Charles,,,8,1769,1774,,,,Male,,,1625502357,kbaston,205518,137865,Main,,,,,,,71,68,"University Student",68,,Education,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",53180,26015,1,,1703161673,kbaston,53183,26015,2,,1703161673,kbaston,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
137868,,13100,4,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages Vol 1:<sup>st</sup></span></p>","Hawkesworth's Voyages Vol 1:st",14,6,1774,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1625502659,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,205521,137868,Main,,,,,,,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,55971,27339,1,,1691589662,kbaston,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719821317,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719821317,jkennard,439682,9070,Work,
137871,,13100,5,"<p><span style=""text-decoration: line-through;"">&amp; Rapin's history vol. 15:<sup>th</sup></span></p>","&amp; Rapin's history vol. 15:th",14,6,1774,0,0,0,Y,,1625502784,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,205524,137871,Main,,,,,,,71,68,"University Student",68,,Education,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,55980,21149,15,,1703156378,kbaston,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
137874,,13100,6,"<p><span style=""text-decoration: line-through;"">Also Vaillant Numismata folio</span></p>","Also Vaillant Numismata folio",14,6,1774,0,0,0,Y,,1625502958,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,205527,137874,Main,,,,,,,71,68,"University Student",68,,Education,,,,27342,25,,,"Numismata imperatorum, Augustarum et Caesarum, a populis, Romanae ditionis, Graecè loquentibus, ex omni modulo percussa [Foy-Vaillant]",N,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910731013502466,,"<p>other options available</p>",1625502958,kbaston,Array,,,55983,27342,,,1625502958,kbaston,,,,,,,121479,27342,5791,Certain,3543,"Numismata Imperatorum, Augustarum et Cæsarum à populis Romanæ ditionis Græcè loquentibus ex omni modulo percussa quibus Urbium nomina, dignitates ... et alia ... ad eas spectantia consignantur.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001283207,,Latin,Amsterdam,1700,N,0,N,folio,,,,"<p>WorldCat full title includes: Cui Accessit De Notis Graecorum Numismatum Literalibus, Et Altera De Numeralibus Explanatio.</p>",1625502958,kbaston,3543,"Numismata Imperatorum, Augustarum et Caesarum à Populis Romanae Ditionis Graecè",,N,,N,,1700219841,baitken,2104,,Vaillant,Jean-Foi,,0,0,0,N,0,0,0,N,Male,,1704720706,kbaston,391991,3543,Work,
137877,,13100,7,"<p><span style=""text-decoration: line-through;"">Mandeville's Fable of the Bees</span></p>","Mandeville's Fable of the Bees",14,6,1774,0,0,0,Y,,1625503027,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11328,25,,B,Bonar,James,,,21,1774,1790,,,,Male,,"<p>ODNB: <a href=""&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/2815&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/2815</a></p>",1689850651,kbaston,205530,137877,Main,Other,"Edinburgh High School",Origin,Scottish,"Life dates",1757-1821,71,68,"University Student",68,,Education,,,,20426,25,,,"The fable of the bees, or, Private vices, publick benefits. ",T,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108582390002466,,"<p>Other edns available.</p>",1632318646,kbaston,Array,,,42611,20426,,,1632318646,kbaston,,,,,,,148191,20426,11354,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",25,25,T,T77577,,,English,London,1724,N,0,N,8vo,,,,"<p>3rd edn</p>",1636639900,gmckeever,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
137880,,13100,8,"<p><span style=""text-decoration: line-through;"">Virgilius Servij vol. 2:<sup>d</sup></span></p>","Virgilius Servij vol. 2:d",14,6,1774,0,0,0,Y,"<p>deposit is for this and following three following entries</p>",1625560774,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,205542,137880,Main,,,,,,,71,68,"University Student",68,,Education,,,,27345,25,,,"P. Virgilii Maronis Opera, cum... commentariis Servii, Philargyrii, Pierii. Accedunt Fulvii Ursini... et aliorum, ac praecipue Nicolai Heinsii notae nunc primum editae.",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910123983502466,,"<p>other edns available</p>",1625560774,kbaston,Array,"Possible modern shelfmark","Special Collections *T.21.8",55989,27345,2,,1625560774,kbaston,,,,,,,121488,27345,14372,Certain,254,"P. Virgilii Maronis Opera, cum integris &amp; emendatioribus commentariis servii, philargyrii, pierii. Accedunt Fulvii Ursini, Georgii Fabricii, Francisci Nansii, Joh. Musonii, Tanaquilli fabri, et aliorum, ac praecipue Nicolai Heinsii notae nunc primum editae: quibus &amp; suas in omne opus animadversiones, &amp; variantes in servium lectiones addidit Petrus Burmannus. Post cujus obitum interruptam editionis curam suscepit &amp; adornavit Petrus Burmannus Junior. Cum indicibus absolutissimis &amp; figuris elegantissimis.",18,13,P,,http://www.worldcat.org/oclc/844275820,,Latin,Amsterdam,1746,N,0,N,,,,,,1700418366,jjsmith,254,"Works of Virgilius Maro Grammaticus",0,N,0,N,,1700418366,jjsmith,7769,,Grammaticus,"Virgilius Maro",,0,0,0,N,0,0,0,N,Male,"<p>active 7th c.</p>",1700418366,jjsmith,400318,254,Work,
137883,,13100,9,"<p><span style=""text-decoration: line-through;"">&amp; Celsus</span></p>","&amp; Celsus",14,6,1774,0,0,0,Y,,1625560834,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,205545,137883,Main,,,,,,,71,68,"University Student",68,,Education,,,,27348,25,,Celsus.,,C,1,1,,,,1625560834,kbaston,Array,,,55998,27348,,,1625560834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137886,,13100,10,"<p><span style=""text-decoration: line-through;"">&amp; Tacitus 12<sup>mo</sup></span></p>","&amp; Tacitus 12mo",14,6,1774,0,0,0,Y,,1625560934,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,205548,137886,Main,,,,,,,71,68,"University Student",68,,Education,,,,27351,25,,"Tacitus 12mo",,T,1,1,,,,1625560934,kbaston,Array,,,56001,27351,,,1625560934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137889,,13100,11,"<p><span style=""text-decoration: line-through;"">Ovidij Opera Delph: vol. 2:<sup>d</sup> 4:<sup>to</sup></span></p>","Ovidij Opera Delph: vol. 2:d 4:to",14,6,1774,0,0,0,Y,,1625561478,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,205551,137889,Main,,,,,,,71,68,"University Student",68,,Education,,,,27354,25,,,"Publius Ovidius Naso operum tomus primus [-quartus] / Interpretatione et notis illustravit Dr. Crispinus ... ad usum ... Delphini ...",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911592793502466,,,1625654221,kbaston,Array,"Possible modern shelfmark","Special Collections W*.20.34-37",56007,27354,2,,1625654221,kbaston,,,,,,,121623,27354,16284,Certain,347,"Pub. Ovidii Nasonis Operum tomus primus(-quartus). Interpretatione et notis illustravit D. Crispinus ... ad usum Delphini, etc.",8,5,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002734461,,Latin,Lyon,1689,N,0,N,4to,"4 vols",,,,1676546427,kbaston,347,"Works of Ovid",0,N,0,N,,1702392481,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,408427,347,Work,
137892,,13100,12,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>","Byrom's Stenography",14,6,1774,0,0,0,Y,"<p>borrower not recorded</p>",1625561952,kbaston,Y,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/2/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,205554,137892,Main,,,,,,,71,68,"University Student",68,,Education,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,18793,12625,,,1631533029,kbaston,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
