lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50246,prof-2210,19,"<p>Hume's History of H of Douglass</p>",14,9,1768,28,9,1768,"1768-9-14 (Wednesday)","1768-9-28 (Wednesday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","28 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75268,50246,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13729,6,,,"History of the houses of Douglas and Angus.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b2592336,,,1601388997,kbaston,Array,Press,BT,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bf73-d.24","Original Author","Hume, David, 1560?-1630?",,,,,,,,,,,,,,,,,,,,,,20365,13729,,,1601388997,kbaston,23944,13729,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78780,53v,innerpeffray_1_53v,184656,,5,"<p>
 
  
  Humes History of the Douglases
  
 </p>",13,3,1792,,,,"1792-3-13 (Tuesday)",,Conditions,"6 weeks",,,15549,5,,M,McDermid,John,,,7,1790,1792,<p>Residenter</p>,Crieff,,Male,,,1641485866,kbaston,263454,184656,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,2247,5,172,,"The history of the houses of Douglas and Angus",T,7,7,,,,1635246525,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2247,2247,,,1635246525,kbaston,160839,2247,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189687,,8,"<p>
 
  
  The history of the Douglasses
  
 </p>",11,10,1806,,,,"1806-10-11 (Saturday)",,,,,,16179,5,,T,Taylor,William,,,6,1803,1807,,,,Male,,,1640263131,baitken,268416,189687,Main,,,,,,,,,,,,,,,,,,,,,,,2247,5,172,,"The history of the houses of Douglas and Angus",T,7,7,,,,1635246525,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2247,2247,,,1635246525,kbaston,160839,2247,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189852,,19,"<p>
 
  
  The history of the Douglasses
  
 </p>",5,1,1807,,,,"1807-1-5 (Monday)",,,,,,16803,5,,B,Brydie,William,,,2,1807,1807,,,,Male,,,1640263163,baitken,268581,189852,Main,,,,,,,,,,,,,,,,,,,,,,,2247,5,172,,"The history of the houses of Douglas and Angus",T,7,7,,,,1635246525,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2247,2247,,,1635246525,kbaston,160839,2247,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190518,,5,"<p>
 
  
  The History of the Douglasses 1 Vol.
  
 </p>",28,8,1807,,,,"1807-8-28 (Friday)",,,,,,16980,5,,H,Hepburn,James,,,4,1807,1807,,Crieff,"South Bridgend",Male,,,1640263171,baitken,269235,190518,Main,,,,,,,,,,,,,,,,,,,,,,,2247,5,172,,"The history of the houses of Douglas and Angus",T,7,7,,,,1635246525,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68079,2247,1,,1640263171,baitken,160839,2247,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196311,,21,"<p>
 
  
  Hume's Douglas &amp; Angus
  
 </p>",5,6,1829,,,,"1829-6-5 (Friday)",,,,,,17853,5,,C,Crerar,James,,,10,1829,1830,,Crieff,,Male,,,1640263249,baitken,275007,196311,Main,,,,,,,,,,,,,,,,,,,,,,,2247,5,172,,"The history of the houses of Douglas and Angus",T,7,7,,,,1635246525,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70566,2247,,,1640263249,baitken,160839,2247,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196362,,9,"<p>
 
  
  Hums History
  
 </p>",21,7,1829,,,,"1829-7-21 (Tuesday)",,,,,,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275058,196362,Main,,,,,,,,,,,,,,,,,,,,,,,2247,5,172,,"The history of the houses of Douglas and Angus",T,7,7,,,,1635246525,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70614,2247,,,1640263250,baitken,160839,2247,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196518,,2,"<p>
 
  
  Humes History
  
 </p>",1,2,1830,,,,"1830-2-1 (Monday)",,,,,,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,275214,196518,Main,,,,,,,,,,,,,,,,,,,,,,,2247,5,172,,"The history of the houses of Douglas and Angus",T,7,7,,,,1635246525,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70710,2247,,,1640263253,baitken,160839,2247,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54915,1,leighton_3_1,140055,,10,"<p><span style=""text-decoration: line-through;"">History of the Douglas</span></p>",5,7,1828,0,0,0,"1828-7-5 (Saturday)",,,,,,7574,3,,R,Robertson,,Miss,,20,1828,1828,,"at Miss Robb's",,Female,,,1696771301,jjsmith,207900,140055,Main,"Subs Date","20 June 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,27504,3,,,"The history of the houses of Douglas and Angus.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193329706861,,,1700413555,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1644,Format,folio,,,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,400000,27504,Holding,,56307,27504,,,1700413555,jjsmith,369259,27504,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
