lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6104,6104,19,"<p>Heb: Antiquities</p>",28,1,1768,11,2,1768,"1768-1-28 (Thursday)","1768-2-11 (Thursday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","11 Feb 1768","Professor 1","James Clow",,,678,6,678,J,Jaffray,Robert,,,15,1768,1769,<p>Student</p>,,,Male,,,1613148142,kbaston,139097,6104,Main,Class,"Logic, Ethics","Original Full Name","Robert Jaffray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,719,6,,,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",O,36,17,https://eleanor.lib.gla.ac.uk/record=b1613715,,,1613406801,kbaston,Array,Press,AQ,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.27-30","Original Author","Lewis, Thomas, 1689-1749?.",719,719,1,,1613406801,kbaston,19213,719,2,,1613406801,kbaston,19216,719,3,,1613406801,kbaston,19219,719,4,,1613406801,kbaston,72821,719,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6110,6110,25,"<p>Life of Wolsey</p>",28,1,1768,4,2,1768,"1768-1-28 (Thursday)","1768-2-4 (Thursday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","4 Feb 1768","Professor 1","George Muirhead",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,1038,6110,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,737,6,,,"Life of Cardinal Wolsey",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1569358,,,1600079126,kbaston,Array,Press,AF,Shelf,9,Number,4,"Possible modern shelfmark","Sp Coll Bh2-c.2  ","Original Author","Fiddes, Richard, 1671-1725.",737,737,,,1600079126,kbaston,,,,,,,,,,,,,,,,,,,16114,737,4018,Certain,4577,"The life of Cardinal Wolsey. With several Copper Plates. By Richard Fiddes, D.D. Chaplain to the Right Honourable Robert Earl of Oxford and Earl Mortimer.",9,9,T,T118407,,,English,London,1724,N,0,N,folio,,,,,1703175408,kbaston,4577,"Life of Cardinal Wolsey",0,N,0,N,,1703175408,kbaston,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,415621,4577,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6101,6101,16,"<p>Rodric Random</p>",28,1,1768,11,2,1768,"1768-1-28 (Thursday)","1768-2-11 (Thursday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","11 Feb 1768","Professor 1","George Muirhead",,,660,6,660,A,Allan,Richard,,,26,1768,1770,<p>Student</p>,,,Male,,,1613393022,kbaston,139088,6101,Main,Class,"Greek, Logic, Ethics","Original Full Name","Richard Allan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,648,648,1,,1613490519,kbaston,16843,648,2,,1613490519,kbaston,,,,,,,,,,,,,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,434374,9014,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6105,6105,20,"<p>History of Jews</p>",28,1,1768,11,2,1768,"1768-1-28 (Thursday)","1768-2-11 (Thursday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","11 Feb 1768","Professor 1","George Muirhead",,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,139100,6105,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",169,169,1,,1613391325,kbaston,15376,169,2,,1613391325,kbaston,,,,,,,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6103,6103,18,"<p>His: of China</p>",28,1,1768,3,2,1768,"1768-1-28 (Thursday)","1768-2-3 (Wednesday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","3 Feb 1768","Professor 1","George Muirhead",,,667,6,667,N,Niven,Duncan,,,4,1768,1768,<p>Student</p>,,,Male,,,1613127316,kbaston,139094,6103,Main,Class,Greek,"Original Full Name","Duncan Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6109,6109,24,"<p>Robertson's History</p>",28,1,1768,19,2,1768,"1768-1-28 (Thursday)","1768-2-19 (Friday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","19 Feb 1768","Professor 1","John Anderson","Professor 2","Thomas Reid",568,6,568,B,Brodie,William,,,16,1766,1768,<p>Student</p>,,,Male,,,1679416281,kbaston,139106,6109,Main,Class,"Ethics, Divinity","Original Full Name","William Brodie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,16549,321,2,,1613397316,kbaston,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6118,6118,33,"<p>Original Voyages</p>",28,1,1768,18,2,1768,"1768-1-28 (Thursday)","1768-2-18 (Thursday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","18 Feb 1768","Professor 1","Robert Trail",,,641,6,641,M,McDonald,Allan,Mr,,21,1767,1786,<p>Student</p>,,,Male,,,1699372140,kbaston,7073,6118,Main,Class,Greek,"Original Full Name","Allan McDonald",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",132,132,,,1702303404,kbaston,,,,,,,,,,,,,,,,,,,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6111,6111,26,"<p>Un: History V 8</p>",28,1,1768,11,2,1768,"1768-1-28 (Thursday)","1768-2-11 (Thursday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","11 Feb 1768","Professor 1","George Muirhead",,,663,6,663,B,Baird,William,,,6,1768,1768,<p>Student</p>,,,Male,,,1613130892,kbaston,139109,6111,Main,Class,Greek,"Original Full Name","William Baird",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14554,199,8,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6114,6114,29,"<p>Cicero's Orations</p>",28,1,1768,29,3,1768,"1768-1-28 (Thursday)","1768-3-29 (Tuesday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","29 Mar 1768","Professor 1","James Clow",,,648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,139115,6114,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14905,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis  integris Francisci Hottomanni, Dionysii Lambini, Fulvii Ursini, Paulli  Manutii ac selectis aliorum.",M,4,4,http://eleanor.lib.gla.ac.uk/record=b1585239,,,1613147430,kbaston,Array,Press,AF,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl5-i.5-10","Original Author","Cicero, Marcus Tullius.",21541,14905,,,1613147430,kbaston,,,,,,,,,,,,,,,,,,,71624,14905,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6117,6117,32,"<p>Peregrine Pickle V 1<sup>st</sup></p>",28,1,1768,12,2,1768,"1768-1-28 (Thursday)","1768-2-12 (Friday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","12 Feb 1768","Professor 1","Robert Trail",,,656,6,656,G,Gray,Archibald,,,7,1768,1768,<p>Student</p>,,,Male,,,1613145406,kbaston,7234,6117,Main,Class,Logic,"Original Full Name","Archibald Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,456,456,1,,1691153573,kbaston,,,,,,,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
