rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,111335,303,300,FR263_305,111338,111332,111332,299,302,111338,301,304
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
364193,,111335,1,"<p>Corneille Vols 2 &amp; 12. As 2. also Vol. 1.<sup>st</sup></p>","Corneille Vols 2 &amp; 12. As 2. also Vol. 1.st",16,6,1824,13,7,1824,Y,,1677236411,kbaston,Y,"1824-6-16 (Wednesday)","1824-7-13 (Tuesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520364,364193,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31332,28,,,"Theatre, avec des commentaires et autres morceaux intéressans [Corneille]",T,32,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569987540004341,,"<p>12 vols</p>",1703250414,kbaston,Array,"Possible modern shelfmark","NLS: As.2.1-12 ",78089,31332,1,,1703250414,kbaston,65037,31332,3,,1703250414,kbaston,78104,31332,12,,1703250414,kbaston,,,,,,,381433,31332,19737,Certain,339,"Théâtre de Pierre Corneille, avec des commentaires.",32,6,T,,http://ark.bnf.fr/ark:/12148/cb30271274h,,French,Paris,1765,N,0,N,8vo,"12 vols",,,,1703250414,kbaston,339,"Works of Pierre Corneille",0,N,0,N,,1703250414,kbaston,7901,,Corneille,Pierre,,1606,0,0,N,1684,0,0,N,Male,,1703250414,kbaston,416896,339,Work,,,,,,,,,,,,,,,,,,,,,,
364196,,111335,2,"<p>Moliere __ 3 &amp; 5 [Ah] 6.</p>","Moliere __ 3 &amp; 5 [Ah] 6.",16,6,1824,14,7,1824,Y,,1677236478,kbaston,Y,"1824-6-16 (Wednesday)","1824-7-14 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520367,364196,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52324,28,,,"Oeuvres [Moliere]",O,17,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499186450004341,,"<p>6 vols</p>",1677236478,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].6/1.7-12",132461,52324,3,,1677236478,kbaston,132467,52324,5,,1677236478,kbaston,,,,,,,,,,,,,329168,52324,27625,Certain,357,"Oeuvres de Molière, avec des remarques grammaticales, des avertissemens et des observations sur chaque pièce, par M. Bret.",17,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002520446,,French,Paris,1773,N,0,N,8vo,"6 vols",,,,1677236478,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,,,,,,,,,,,,,,,,,,,,,,
364199,,111335,3,"<p>Lurrenne French Rhetorical grammar 8.<sup>o</sup> [JBal] 2.28.</p>","Lurrenne French Rhetorical grammar 8.o [JBal] 2.28.",24,6,1824,15,7,1824,Y,,1677237195,kbaston,Y,"1824-6-24 (Thursday)","1824-7-15 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520418,364199,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63962,28,,"Turenne French Rhetorical Grammar",,T,1,1,,,,1677237195,kbaston,Array,,,141269,63962,,,1677237195,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364202,,111335,4,"<p>Pamphlets 4.<sup>to</sup> Y 5.5.</p>","Pamphlets 4.to Y 5.5.",5,7,1824,22,7,1824,Y,,1677237267,kbaston,Y,"1824-7-5 (Monday)","1824-7-22 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520424,364202,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60155,28,,"Pamphlets Y.5.5",,P,2,2,,,,1677237267,kbaston,Array,,,131396,60155,,,1677237267,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364205,,111335,5,"<p>_____ 4.<sup>to</sup> [Vir].6.4.</p>","_____ 4.to [Vir].6.4.",5,7,1824,14,7,1824,Y,,1677237460,kbaston,Y,"1824-7-5 (Monday)","1824-7-14 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520433,364205,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63965,28,,"Pamphlets Vir.6.4",,P,1,1,,,,1677237460,kbaston,Array,,,141272,63965,,,1677237460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364208,,111335,6,"<p>Wordsworth's Excursion 4.<sup>to</sup> BK 1.33.</p>","Wordsworth's Excursion 4.to BK 1.33.",8,7,1824,2,12,1824,Y,,1677237522,kbaston,Y,"1824-7-8 (Thursday)","1824-12-2 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520439,364208,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52732,28,,,"Excursion, being a portion of The recluse, a poem [Wordsworth]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535140960004341,,,1703085189,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.12",113749,52732,,,1703085189,kbaston,,,,,,,,,,,,,,,,,,,376729,52732,27916,Certain,6516,"The excursion, being a portion of The recluse, a poem.",5,5,T,,http://www.worldcat.org/oclc/1181270950,,English,London,1814,N,0,N,4to,,,,,1703085189,kbaston,6516,"Excursion, being a portion of The Recluse",0,N,0,N,,1703085189,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,411958,6516,Work,,,,,,,,,,,,,,,,,,,,,,
364211,,111335,7,"<p>Scott's Rokeby 4.<sup>to</sup> BK 1.7.</p>","Scott's Rokeby 4.to BK 1.7.",8,7,1824,28,8,1824,Y,,1677238100,kbaston,Y,"1824-7-8 (Thursday)","1824-8-28 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520460,364211,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63968,28,,,"Rokeby; a poem [Scott]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500370290004341,,,1677238100,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.6",141275,63968,,,1677238100,kbaston,,,,,,,,,,,,,,,,,,,329237,63968,35697,Certain,2276,"Rokeby; a poem.",15,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000300458,,English,Edinburgh,1813,N,0,N,8vo,,,,,1677238100,kbaston,2276,"Rokeby; a Poem",,N,,N,,1700219836,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390674,2276,Work,,,,,,,,,,,,,,,,,,,,,,
364214,,111335,8,"<p>Grattan's Speeches 4 vols 8<sup>.vo</sup> Bh 4.46.</p>","Grattan's Speeches 4 vols 8.vo Bh 4.46.",13,7,1824,1,12,1824,Y,,1677238175,kbaston,Y,"1824-7-13 (Tuesday)","1824-12-1 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520466,364214,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",98531,45551,1,,1703248811,kbaston,98534,45551,2,,1703248811,kbaston,98537,45551,3,,1703248811,kbaston,98540,45551,4,,1703248811,kbaston,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,,,,,,,,,,,,,,,,,,,,,,
364217,,111335,9,"<p>Pitts Speeches 3 Vols 8<sup>vo</sup> Bh 4.56.</p>","Pitts Speeches 3 Vols 8vo Bh 4.56.",14,7,1824,19,1,1825,Y,,1677238246,kbaston,Y,"1824-7-14 (Wednesday)","1825-1-19 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520478,364217,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45698,28,,,"Speeches in the House of Commons [Pitt]",S,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455137320004341,,,1703248944,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.15-16",98900,45698,1,,1703248944,kbaston,98903,45698,2,,1703248944,kbaston,98906,45698,3,,1703248944,kbaston,,,,,,,381316,45698,10361,Certain,1753,"The Speeches of ... William Pitt in the House of Commons. [Edited by W. S. Hathaway.]",21,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927259,,English,London,1817,N,0,N,8vo,,,,,1703248944,kbaston,1753,"Speeches of ... William Pitt in the House of Commons",0,N,0,N,,1703248944,kbaston,5744,,Pitt,William,,1759,0,0,N,1806,0,0,N,Male,,1703248944,kbaston,416785,1753,Work,,,,,,,,,,,,,,,,,,,,,,
364220,,111335,10,"<p>Galt Entail 3 Vol</p>","Galt Entail 3 Vol",9,8,1824,19,1,1825,Y,,1677238298,kbaston,Y,"1824-8-9 (Monday)","1825-1-19 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520481,364220,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59243,28,,,"The entail: or, The lairds of Grippy [Galt]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573171320004341,,,1677238298,kbaston,Array,"Possible modern shelfmark","NLS: H.S.56-58",128714,59243,1,,1677238298,kbaston,128717,59243,2,,1677238298,kbaston,128720,59243,3,,1677238298,kbaston,,,,,,,329255,59243,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,,,,,,,,,,,,,,,,,,,,,,
