lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4251,4251,14,"<p>Clarke on y<sup>e</sup> being of God</p>",22,10,1766,5,11,1766,"1766-10-22 (Wednesday)","1766-11-5 (Wednesday)","Original Borrowed Date","22 Oct 1766","Original Returned Date","5 Nov 1766","Professor 1","Thomas Reid",,,,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,135728,4251,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4240,4240,3,"<p>Gibbs Short hand</p>",20,10,1766,22,10,1766,"1766-10-20 (Monday)","1766-10-22 (Wednesday)","Original Borrowed Date","20 Oct 1766","Original Returned Date","22 Oct 1766","Professor 1","George Muirhead",,,,,550,6,550,P,Park,Robert,,,3,1766,1768,<p>Student</p>,,,Male,,,1613064534,kbaston,6217,4240,Main,Class,"Greek, Latin, Logic","Original Full Name","Robert Park",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",,,,,,,,,,,,,,,,,,,,,,177,177,,,1597919606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4249,4249,12,"<p>Gibbs short hand</p>",22,10,1766,5,11,1766,"1766-10-22 (Wednesday)","1766-11-5 (Wednesday)","Original Borrowed Date","22 Oct 1766","Original Returned Date","5 Nov 1766","Professor 1","George Muirhead",,,,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,6220,4249,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",,,,,,,,,,,,,,,,,,,,,,177,177,,,1597919606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4255,4255,18,"<p>Carletons Memoirs</p>",23,10,1766,5,11,1766,"1766-10-23 (Thursday)","1766-11-5 (Wednesday)","Original Borrowed Date","23 Oct 1766","Original Returned Date","5 Nov 1766","Professor 1","James Clow",,,,,403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,4509,4255,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,125,6,,,"Memoirs of an English officer, who  serv'd in the Dutch war in 1672, to the peace of  Utrecht, in 1713 ...",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1578679,,,1612870415,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bl1-h.14  ","Original Author","Carleton, George, active 1728.",,,,,,,,,,,,,,,,,,,,,,125,125,,,1612870415,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68165,125,125,Certain,4198,"The memoirs of an English officer, who serv’d in the Dutch war in 1672. to the peace of Utrecht, in 1713. Containing Several Remarkable Transactions both by Sea and Land, and in divers Countries, but chiefly those wherein the Author was personally concern’d. Together with A Description of many Cities, Towns, and Countries, in which he resided; their Manners and Customs, as well Religious as Civil, interspers’d with many curious Observations on their Monasteries and Nunneries, more particularly of the famous one at Montserat. On the Bull-Feasts, and other publick Diversions; as also on the Genius of the Spanish People, amongst whom he continued several Years a Prisoner of War. No Part of which has before been made publick.",8,8,T,T70327,,,English,London,1728,N,0,N,8vo,,,,,1612870416,kbaston,4198,"Memoirs of an English Officer, who Serv’d in the Dutch war in 1672. to the Peace of Utrecht, in 1713",,N,,N,,1700219844,baitken,101,,Carleton,George,,0,0,0,N,0,0,0,N,Male,"<p>active 1728</p>",1612870416,kbaston,392672,4198,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4247,4247,10,"<p>[Moshemii Opera 2 Vols]</p>",21,10,1766,8,10,1767,"1766-10-21 (Tuesday)","1767-10-8 (Thursday)","Original Borrowed Date","21 Oct 1766","Original Returned Date","8 Oct 1767","Professor 1","Thomas Hamilton",,,,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,135725,4247,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17486,6,,,"Jo. Leurentii Moshemii Institutiones historiae Christianae majores. ",J,2,2,,,<p>TCL</p>,1612869471,kbaston,Array,"Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36752,17486,,,1612869471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68096,17486,9596,"Very likely",5118,"J. L. Moshemii Institutiones Historiae Christianae majores. Sæculum primum.",5,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564682,,Latin,Helmstedt,1739,N,0,N,4to,,,,,1612869471,kbaston,5118,"Institutiones Historiae Christianae Majores. Saeculum Primum",,N,,N,,1700219847,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,393619,5118,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4262,4262,25,"<p>Antiquities of Constantinople</p>",27,10,1766,31,10,1766,"1766-10-27 (Monday)","1766-10-31 (Friday)","Original Borrowed Date","27 Oct 1766","Original Returned Date","31 Oct 1766","Professor 1","George Muirhead",,,,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6262,4262,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,518,6,,,"Antiquities of Constantinople...",A,6,6,https://eleanor.lib.gla.ac.uk/record=b1596081,,,1598368394,kbaston,Array,Press,AB,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bl10-f.10  ","Original Author","Gilles, Pierre, 1490-1555.",,,,,,,,,,,,,,,,,,,,,,518,518,,,1598368394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9661,518,3778,Certain,8764,"The antiquities of Constantinople. With a description of its situation, the conveniencies of its port, its publick buildings, the statuary, sculpture, architecture, and other curiosities of that city. With cuts explaining the chief of them. In four books / Written originally in Latin by Petrus Gyllius a Byzantine historian. Now translated into English, and enlarged with an ancient description of the wards of that city, as they stood in the reigns of Arcadius and Honorius. With Pancirolus's notes thereupon. To which is added a large explanatory index. By John Ball.",7,7,T,T88595,,,English,London,1729,N,0,N,8vo,,,,,1598282499,gmckeever,8764,"Antiquities of Constantinople",,N,,N,,1700219862,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,397380,8764,Work,,375,,Gilles,Pierre,,1490,0,0,N,1555,0,0,N,Male,,1598368394,kbaston,397379,8764,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4250,4250,13,"<p>Du Haldes History of China</p>",22,10,1766,5,11,1766,"1766-10-22 (Wednesday)","1766-11-5 (Wednesday)","Original Borrowed Date","22 Oct 1766","Original Returned Date","5 Nov 1766","Professor 1","George Muirhead",,,,,537,6,537,D,Dounie,William,,,21,1766,1769,<p>Student</p>,,,Male,,,1613386470,kbaston,61054,4250,Main,Class,"Greek, Ethics, Logic, Physic, Divinity","Original Full Name","William Dounie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",,,,,,,,,,,,,,,,,,,,,,161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4286,4286,21,"<p>Wodwards fossils Vol. 1 &amp; 2<sup>d</sup></p>",4,11,1766,18,12,1766,"1766-11-4 (Tuesday)","1766-12-18 (Thursday)","Original Borrowed Date","4 Nov 1766","Original Returned Date","18 Dec 1766","Professor 1","Patrick Cumin",,,,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,61150,4286,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,343,6,,,"Attempt towards a natural history of the fossils of England; in a catalogue of the English  fossils in the collection of J. Woodward, M.D..",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1613777,,,1608131429,kbaston,Array,Press,AU,Shelf,5,Number,12.13.14,"Possible modern shelfmark","Sp Coll Bk1-i.13-14","Original Author","Woodward, John, 1665-1728.",,,,,,,,,,,,,,,,,,,,,,343,343,1,,1608131429,kbaston,18997,343,2,,1608131429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46670,343,343,Certain,8609,"An attempt towards a natural history of the fossils of England; in a catalogue of the English fossils in the collection of J. Woodward, M. D.",7,3,A,T132036,,,English,London,1728,N,1729,N,8vo,,,,"<p>Vol. 1 is dated 1729; Vol. 2 is dated 1728.</p>",1628261909,gmckeever,8609,"Attempt Towards a Natural History of the Fossils of England",,N,,N,,1700219861,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,397218,8609,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4268,4268,3,"<p>Boerhaaves Chymistry Vol 1<sup>st</sup></p>",28,10,1766,5,1,1767,"1766-10-28 (Tuesday)","1767-1-5 (Monday)","Original Borrowed Date","28 Oct 1766","Original Returned Date","5 Jan 1767","Professor 1","George Muirhead",,,,,199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,2442,4268,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",,,,,,,,,,,,,,,,,,,,,,96,96,1,,1613396466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4287,4287,22,"<p>Clarke on y<sup>e</sup>  being of God</p>",5,11,1766,11,11,1766,"1766-11-5 (Wednesday)","1766-11-11 (Tuesday)","Original Borrowed Date","5 Nov 1766","Original Returned Date","11 Nov 1766","Professor 1","Thomas Reid",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4705,4287,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4290,4290,25,"<p>Carletons Memoirs</p>",7,11,1766,19,11,1766,"1766-11-7 (Friday)","1766-11-19 (Wednesday)","Original Borrowed Date","7 Nov 1766","Original Returned Date","19 Nov 1766","Professor 1","James Clow",,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,5305,4290,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,125,6,,,"Memoirs of an English officer, who  serv'd in the Dutch war in 1672, to the peace of  Utrecht, in 1713 ...",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1578679,,,1612870415,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bl1-h.14  ","Original Author","Carleton, George, active 1728.",,,,,,,,,,,,,,,,,,,,,,125,125,,,1612870415,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68165,125,125,Certain,4198,"The memoirs of an English officer, who serv’d in the Dutch war in 1672. to the peace of Utrecht, in 1713. Containing Several Remarkable Transactions both by Sea and Land, and in divers Countries, but chiefly those wherein the Author was personally concern’d. Together with A Description of many Cities, Towns, and Countries, in which he resided; their Manners and Customs, as well Religious as Civil, interspers’d with many curious Observations on their Monasteries and Nunneries, more particularly of the famous one at Montserat. On the Bull-Feasts, and other publick Diversions; as also on the Genius of the Spanish People, amongst whom he continued several Years a Prisoner of War. No Part of which has before been made publick.",8,8,T,T70327,,,English,London,1728,N,0,N,8vo,,,,,1612870416,kbaston,4198,"Memoirs of an English Officer, who Serv’d in the Dutch war in 1672. to the Peace of Utrecht, in 1713",,N,,N,,1700219844,baitken,101,,Carleton,George,,0,0,0,N,0,0,0,N,Male,"<p>active 1728</p>",1612870416,kbaston,392672,4198,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4274,4274,9,"<p>Scougals Sermons</p>",29,10,1766,24,11,1766,"1766-10-29 (Wednesday)","1766-11-24 (Monday)","Original Borrowed Date","29 Oct 1766","Original Returned Date","24 Nov 1766","Professor 1","George Muirhead",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3702,4274,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,736,6,,,"Life of God in the soul of man; or, The nature and excellency of the Christian religion.  : With nine other discourses on important subjects",L,4,4,https://eleanor.lib.gla.ac.uk/record=b1950310,,,1612868151,kbaston,Array,Press,AP,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll RB 3683  ","Original Author","Scougal, Henry, 1650-1678.",,,,,,,,,,,,,,,,,,,,,,736,736,,,1612868151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68069,736,736,Certain,4563,"The life of God in the soul of man; or, the nature and excellency of the Christian religion. With nine other discourses on important subjects.",4,4,T,N471377,,,English,Edinburgh,1747,N,0,N,12mo,,,,"<p>Incl. Gairden, A sermon preached at the funeral of the Reverend Mr. Henry Scougal</p>",1612868151,kbaston,4563,"Life of God in the Soul of Man: or, the Nature and Excellency of the Christian Religion",,N,,N,,1700219845,baitken,524,,Scougal,Henry,,1650,0,0,N,1678,0,0,N,Male,,1629978927,gmckeever,393047,4563,Work,,,,,,,,,,,,,,,,,,,,,,
