lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340841,,15,"<p>Cobbett's Parl<sup>y</sup> History vol 26</p>",14,2,1821,25,4,1821,"1821-2-14 (Wednesday)","1821-4-25 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438290,340841,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58436,28,,,"Cobbett's parliamentary history of England from the Norman Conquest, in 1066 to the year, 1803.",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480225290004341,,,1687875303,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",126368,58436,26,,1687875303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354168,58436,32852,Certain,8176,"Cobbett's Parliamentary history of England : from the Norman Conquest in 1066 to the year 1803: from which last-mentioned epoch it is continued downwards in the work entitled, “Cobbett's Parliamentary debates.”",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731113,,English,London,1806,N,1812,N,8vo,,,,,1687875303,kbaston,8176,"Cobbett's Parliamentary History of England",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396772,8176,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110906,157,FR263_162,360021,,1,"<p>Statutes relating to High Treason (Catal vol 2<sup>d</sup>) N 6.17.</p>",7,6,1820,15,11,1820,"1820-6-7 (Wednesday)","1820-11-15 (Wednesday)",26243,28,,B,Boyle,David,Mr,"of Shewalton",1,1820,1820,,,,Male,,"<p>Solicitor-General 1807; MP Ayrshire 1807-1811; Bench 1811; Lord Justice Clerk 1811; PC 1820; Lord President 1841, retired 1852</p>",1675695441,kbaston,511176,360021,Main,"Admission date",1793,"Life dates",1772-1853,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,92,80,"Lord President",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",137814,56350,2,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362319,,4,"<p>State Trials /Howell's/ vols 18,<span style=""text-decoration: line-through;""> 19 &amp; 20</span></p>",6,3,1820,20,6,1820,"1820-3-6 (Monday)","1820-6-20 (Tuesday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515064,362319,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",139497,56350,18,,1687875418,kbaston,139500,56350,19,,1687875418,kbaston,139503,56350,20,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362334,,9,"<p>State Trials (Howells) Vol 23<sup>d</sup> for 1793-94</p>",14,4,1820,12,5,1820,"1820-4-14 (Friday)","1820-5-12 (Friday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515079,362334,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",139515,56350,23,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364058,,17,"<p>Cobbetts English Gardener 12<sup>mo</sup> RobIII.9.4.</p>",6,8,1829,5,2,1830,"1829-8-6 (Thursday)","1830-2-5 (Friday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520127,364058,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63908,28,,,"The English gardener [Cobbett]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562814790004341,,,1677163123,kbaston,Array,"Possible modern shelfmark","NLS: M.42.f",141173,63908,,,1677163123,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328949,63908,37988,Certain,13726,"English gardener; or, A treatise on the situation, soil, enclosing and laying-out of kitchen gardens ... concluding with a kalendar, giving instructions relative to the sowings, plantings, prunings ... in each month of the year.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000253523,,English,London,1829,N,0,N,12mo,,,,,1677163123,kbaston,13726,"English Gardener",,,,,,1701961386,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,405541,13726,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329284,,9,"<p>Cobbets State Trials Vol. 12.<sup>th</sup> 21 &amp; 27<sup>th</sup></p>",15,5,1820,22,12,1821,"1820-5-15 (Monday)","1821-12-22 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422539,329284,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",121957,56350,12,,1687875418,kbaston,121960,56350,21,,1687875418,kbaston,121963,56350,27,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364259,,23,"<p>Cobbets Grammar 12<sup>mo</sup></p>",4,3,1825,25,6,1825,"1825-3-4 (Friday)","1825-6-25 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520538,364259,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63980,28,,,"A grammar of the English language, in a series of letters; intended for the use of schools, and of young persons in general [Cobbett]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562856790004341,,,1677239787,kbaston,Array,"Possible modern shelfmark","NLS: K.148.c",141296,63980,,,1677239787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329306,63980,38030,Certain,10513,"A Grammar of the English Language in a series of letters. Intended for the use of schools and of young persons in general; but more especially for the use of soldiers, sailors, apprentices, and plough-boys.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731019,,English,London,1823,N,0,N,12mo,,,,,1677239787,kbaston,10513,"Grammar of the English Language in a Series of Letters",,,,,,1701961352,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,402490,10513,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111425,330,FR263_335,362784,,9,"<p>Parl.<sup>y</sup> Hist.<sup>y</sup> vol<sup>s</sup> 32 &amp; 33</p>",27,3,1820,10,4,1820,"1820-3-27 (Monday)","1820-4-10 (Monday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,516207,362784,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58436,28,,,"Cobbett's parliamentary history of England from the Norman Conquest, in 1066 to the year, 1803.",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480225290004341,,,1687875303,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",139956,58436,32,,1687875303,kbaston,139959,58436,33,,1687875303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354168,58436,32852,Certain,8176,"Cobbett's Parliamentary history of England : from the Norman Conquest in 1066 to the year 1803: from which last-mentioned epoch it is continued downwards in the work entitled, “Cobbett's Parliamentary debates.”",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731113,,English,London,1806,N,1812,N,8vo,,,,,1687875303,kbaston,8176,"Cobbett's Parliamentary History of England",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396772,8176,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111425,330,FR263_335,362793,,12,"<p>Debates <sub>^</sub> <sup>Cobbetts</sup> Parlt.<sup>y</sup> vols 32, 37 &amp; 38</p>",16,5,1820,2,6,1820,"1820-5-16 (Tuesday)","1820-6-2 (Friday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,516228,362793,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,28,,,"Cobbett's parliamentary debates.",C,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535489560004341,,,1680103434,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",139980,56458,32,,1680103434,kbaston,139983,56458,37,,1680103434,kbaston,139986,56458,38,,1680103434,kbaston,,,,,,,,,,,,,,,,,,,335993,56458,30946,Certain,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,,1680103435,kbaston,8177,"Cobbett's Parliamentary Debates",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396773,8177,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111680,415,FR263_420,363411,,6,"<p>Tryals (Howells Vol 27 for 1799-1800</p>",18,5,1820,22,5,1820,"1820-5-18 (Thursday)","1820-5-22 (Monday)",26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,517986,363411,Main,"Admission date",1796,"Life dates",1774-1848,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",121963,56350,27,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
