lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361857,,23,"<p>Leo X 3 Vol</p>",23,4,1831,0,0,0,"1831-4-23 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514116,361857,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,98432,17888,3,,1678731420,jjsmith,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361806,,6,"<p>Mosheims Ecc. His. 1<sup>st</sup> Vol.</p>",14,8,1830,0,0,0,"1830-8-14 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514065,361806,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13143,11668,1,,1683580612,jjsmith,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361815,,9,"<p>Johnson's Lives 2 &amp; 3 Vol</p>",28,8,1830,0,0,0,"1830-8-28 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514074,361815,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39065,18152,2,,1676277613,jjsmith,39068,18152,3,,1676277613,jjsmith,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,417694,4463,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361821,,11,"<p>Mosheim 2<span style=""text-decoration: underline;""><sup>nd</sup></span> Vol</p>",2,10,1830,0,0,0,"1830-10-2 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514080,361821,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13199,11668,2,,1683580612,jjsmith,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361809,,7,"<p>Johnson's Lives of the Poets - 1<sup>st</sup> Vol</p>",14,8,1830,0,0,0,"1830-8-14 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514068,361809,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39062,18152,1,,1676277613,jjsmith,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,417694,4463,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361839,,17,"<p>Smith's Wealth of nations 1 Vol.</p>",2,10,1830,0,0,0,"1830-10-2 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514098,361839,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76745,34976,1,,1683580664,jjsmith,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361824,,12,"<p>Boswell's Johnson 1. &amp; 2<span style=""text-decoration: underline;""><sup>nd</sup></span></p>",2,10,1830,0,0,0,"1830-10-2 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514083,361824,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361869,,27,"<p>Sir W. Jones 1<sup>st</sup> Vol</p>",18,6,1831,0,0,0,"1831-6-18 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514128,361869,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,39224,18245,1,,1679213960,jjsmith,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361851,,21,"<p>Leo X 1<sup>st</sup> Vol &amp; 2<span style=""text-decoration: underline;""><sup>nd</sup></span></p>",19,3,1831,0,0,0,"1831-3-19 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514110,361851,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,38471,17888,1,,1678731420,jjsmith,38474,17888,2,,1678731420,jjsmith,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361842,,18,"<p>Hailes annals 2<span style=""text-decoration: underline;""><sup>nd</sup></span> Vol</p>",22,1,1831,0,0,0,"1831-1-22 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514101,361842,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,49948,3,,,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart.",A,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001613579706861,,"<p>3rd edn.</p>",1700392651,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107656,49948,2,,1700392651,jjsmith,,,,,,,,,,,,,368422,49948,26119,Certain,8839,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart. To which are added, several valuable tracts Relative to the History and Antiquities of Scotland. By the late Sir David Dalrymple, Lord Hailes.",40,16,A,T67790,,,English,Edinburgh,1797,N,0,N,8vo,,,,"<p>3 vols., new edn.</p>",1700392651,jjsmith,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
